Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";7,841;Q1;137;48;251;1691;915;251;3,30;35,23;5,56;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,737;Q1;151;35;92;1356;664;89;6,58;38,74;18,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";7,346;Q1;192;96;325;3317;1290;315;2,94;34,55;21,89;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;12137;"Journal of Statistical Software";journal;"15487660";5,857;Q1;174;53;228;1521;1766;228;5,03;28,70;21,49;12;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;19169;"Journal of Operations Management";journal;"18731317, 02726963";5,633;Q1;219;43;134;3743;1107;127;6,28;87,05;15,24;9;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
6;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,425;Q1;271;68;152;5571;2485;150;13,57;81,93;23,65;4;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,403;Q1;118;43;144;1356;434;136;2,98;31,53;14,81;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,334;Q1;138;28;104;2012;519;98;4,11;71,86;33,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;15049;"Biometrika";journal;"14643510, 00063444";4,304;Q1;132;76;233;1729;541;233;1,81;22,75;22,73;5;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
10;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,286;Q1;215;126;422;4446;1097;387;2,33;35,29;28,62;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;21307;"Management Science";journal;"00251909, 15265501";3,564;Q1;290;166;424;7475;1685;416;3,59;45,03;20,76;82;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;21915;"Omega";journal;"03050483";3,310;Q1;167;96;224;3648;1101;216;4,71;38,00;22,06;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,223;Q1;171;131;299;4935;1574;294;4,92;37,67;22,18;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
14;15574;"Information Systems Research";journal;"15265536, 10477047";3,060;Q1;185;62;182;4437;1078;174;4,76;71,56;26,97;19;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
15;22238;"Operations Research";journal;"0030364X, 15265463";2,951;Q1;161;99;361;3440;1075;349;2,21;34,75;16,44;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
16;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";2,818;Q1;31;0;3;0;34;3;14,50;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
17;24724;"Annals of Probability";journal;"00911798";2,796;Q1;99;119;215;3059;393;214;1,61;25,71;9,35;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;22900;"Research Policy";journal;"00487333";2,721;Q1;289;141;365;9802;2174;357;4,55;69,52;27,30;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,704;Q1;125;34;97;1392;254;96;2,23;40,94;45,16;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,551;Q1;136;25;74;2988;629;72;5,53;119,52;34,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,527;Q1;184;295;722;9189;2848;711;3,34;31,15;22,59;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
22;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,513;Q1;88;83;181;2220;318;180;1,74;26,75;10,06;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;14756;"Statistical Science";journal;"08834237";2,497;Q1;119;33;165;2019;389;130;1,25;61,18;15,85;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,415;Q1;102;56;172;1563;328;160;1,34;27,91;20,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;28632;"Biostatistics";journal;"14654644, 14684357";2,402;Q1;93;61;179;1405;479;171;2,44;23,03;29,76;3;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
26;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,393;Q1;167;130;272;6190;1069;265;3,47;47,62;27,43;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
27;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,378;Q1;110;48;124;1813;295;118;1,74;37,77;24,07;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
28;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,358;Q1;90;102;212;3230;1001;194;4,34;31,67;16,17;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
29;12396;"Journal of Strategic Information Systems";journal;"09638687";2,318;Q1;107;25;85;1715;454;70;4,98;68,60;28,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;24710;"Annals of Applied Probability";journal;"10505164";2,294;Q1;89;76;219;2105;410;219;1,97;27,70;17,72;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
31;22405;"Production and Operations Management";journal;"10591478, 19375956";2,245;Q1;138;103;182;4740;517;181;2,54;46,02;21,12;10;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;22489;"European Journal of Operational Research";journal;"03772217";2,238;Q1;305;495;1801;19567;6513;1800;2,89;39,53;21,26;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
33;25802;"Communications in Analysis and Geometry";journal;"10198385";2,219;Q1;47;31;93;760;98;93;1,24;24,52;22,95;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
34;15134;"Information Sciences";journal;"00200255";2,171;Q1;227;611;1133;25733;6603;1121;5,69;42,12;24,57;11;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;28094;"Accounting, Organizations and Society";journal;"03613682";2,170;Q1;157;33;114;3244;538;107;3,17;98,30;31,17;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
36;19900192726;"Electronic Journal of Statistics";journal;"19357524";2,160;-;59;112;224;3483;331;224;1,33;31,10;25,44;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
37;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,157;Q1;70;48;137;1401;195;133;1,27;29,19;24,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,142;Q1;53;50;155;1131;201;155;1,28;22,62;18,28;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
39;20000195007;"CIDR 2011 - 5th Biennial Conference on Innovative Data Systems Research, Conference Proceedings";conference and proceedings;"-";2,139;-;21;0;40;0;340;39;8,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
40;19165;"International Journal of Production Economics";journal;"09255273";2,137;Q1;231;376;901;14995;3860;881;3,76;39,88;25,64;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
41;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,021;Q1;52;31;82;754;141;82;1,55;24,32;13,43;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
42;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";2,014;Q1;89;210;479;5689;667;476;1,14;27,09;22,84;15;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
43;23614;"Statistics and Computing";journal;"09603174, 15731375";1,982;Q1;85;57;179;1696;387;177;2,01;29,75;18,40;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
44;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,971;Q1;144;103;261;3818;1095;255;3,68;37,07;20,76;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
45;21100198229;"Statistics Surveys";journal;"19357516";1,922;Q1;26;2;14;179;134;14;2,00;89,50;16,67;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
46;56494;"OR Spectrum";journal;"01716468, 14366304";1,921;Q1;79;41;123;1340;329;118;1,79;32,68;15,66;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
47;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";1,858;Q1;58;26;68;1117;395;65;6,40;42,96;31,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
48;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,851;Q1;180;227;269;7935;1230;257;4,53;34,96;20,63;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
49;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,839;Q1;84;108;307;3938;684;305;2,25;36,46;27,48;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
50;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,802;Q1;92;41;102;1898;306;102;2,51;46,29;34,26;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
51;19400157006;"Judgment and Decision Making";journal;"19302975";1,733;Q1;73;78;186;3323;556;186;2,05;42,60;33,12;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
52;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,697;Q1;94;47;135;1979;309;125;1,93;42,11;24,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,688;Q1;170;44;138;2513;577;122;3,43;57,11;21,70;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;21184;"Journal of Quality Technology";journal;"00224065";1,686;Q1;94;32;75;661;146;74;1,73;20,66;16,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
55;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,679;Q1;165;205;564;9183;2307;534;3,76;44,80;32,10;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
56;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";1,671;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
57;12068;"International Statistical Review";journal;"03067734, 17515823";1,666;Q1;62;25;84;1046;157;60;1,31;41,84;36,36;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
58;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,635;Q1;90;60;146;1682;296;139;1,59;28,03;19,33;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
59;26398;"Electronic Journal of Probability";journal;"10836489";1,634;Q1;52;109;274;2538;307;274;0,93;23,28;16,59;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
60;21216;"MIT Sloan Management Review";journal;"15329194";1,623;Q1;118;59;203;500;449;139;2,04;8,47;28,24;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
61;13734;"Biometrical Journal";journal;"03233847, 15214036";1,611;Q2;75;64;173;1594;252;164;1,23;24,91;26,97;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
62;14882;"Test";journal;"11330686, 18638260";1,589;Q2;49;42;137;1280;134;105;0,81;30,48;34,43;2;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
63;4000152132;"International Journal of Biostatistics";journal;"15574679";1,575;Q2;44;20;104;508;160;102;1,48;25,40;19,23;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
64;24772;"Knowledge-Based Systems";journal;"09507051";1,563;Q1;169;297;488;12856;2297;481;4,59;43,29;24,21;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
65;145295;"4OR";journal;"16142411, 16194500";1,553;Q1;46;17;85;646;127;81;1,13;38,00;20,00;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
66;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";1,505;Q1;97;27;92;1952;282;86;2,68;72,30;15,87;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
67;21933;"Decision Support Systems";journal;"01679236";1,504;Q1;180;213;476;9905;2027;466;3,98;46,50;26,07;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
68;21926;"Decision Sciences";journal;"00117315, 15405915";1,391;Q1;123;40;106;2025;319;98;2,42;50,63;24,72;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
69;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,372;Q1;73;40;105;1177;275;103;2,31;29,43;18,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
70;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,363;Q2;80;39;130;1320;235;127;1,69;33,85;27,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
71;144656;"Management Decision";journal;"00251747";1,362;Q1;126;113;306;6467;1611;303;6,62;57,23;35,27;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
72;20292;"Ecological Indicators";journal;"1470160X";1,347;Q1;183;369;712;20882;2907;697;4,01;56,59;35,23;140;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
73;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,327;Q2;61;49;159;1532;169;157;1,03;31,27;15,66;8;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
74;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,312;Q1;163;61;164;5176;538;163;2,97;84,85;23,27;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
75;12303;"Information and Management";journal;"03787206";1,298;Q1;191;61;122;3183;649;122;4,33;52,18;27,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,252;Q1;75;25;61;1610;215;59;3,41;64,40;39,06;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
77;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,250;Q2;86;142;318;4193;607;316;1,70;29,53;27,24;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
78;19294;"Journal of Scheduling";journal;"10946136";1,244;Q1;67;50;148;1039;269;141;1,88;20,78;12,50;2;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
79;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,244;Q2;39;27;71;894;105;60;1,36;33,11;10,20;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
80;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,240;-;128;43;148;3347;591;143;3,63;77,84;29,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
