Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,247;Q3;7;56;157;2830;133;153;0,82;50,54;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
2;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,167;Q4;7;55;146;2536;78;145;0,48;46,11;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q4)";"Social Sciences"
3;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q3;9;53;169;1354;81;164;0,44;25,55;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,356;Q2;7;51;158;2436;124;146;0,87;47,76;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Engineering; Social Sciences"
5;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,433;Q2;19;48;136;1401;216;128;1,33;29,19;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
6;21101060255;"Novum Jus";journal;"16926013, 25008692";0,488;Q1;6;48;75;1776;81;67;1,06;37,00;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,244;Q2;7;48;99;1990;44;96;0,40;41,46;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
8;11600153630;"Innovar";journal;"01215051";0,186;Q3;18;42;157;2823;121;142;0,58;67,21;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";0,148;Q4;3;41;73;1815;22;66;0,19;44,27;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;21100940511;"Territorios";journal;"01238418, 22157484";0,170;Q3;4;37;95;1544;29;95;0,29;41,73;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
11;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,167;Q4;11;36;113;1210;56;103;0,28;33,61;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
12;19700169822;"Ikala";journal;"01233432";0,247;Q1;12;35;123;1840;116;123;0,73;52,57;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
13;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";0,148;Q4;5;35;172;1168;58;167;0,29;33,37;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
14;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,228;Q2;17;33;92;1862;69;92;0,66;56,42;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";0,121;Q4;3;32;85;897;26;67;0,17;28,03;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
16;21100215170;"Palabra Clave";journal;"01228285";0,342;Q2;17;32;93;1334;82;90;0,97;41,69;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
17;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,333;Q1;11;30;91;1264;99;85;1,05;42,13;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
18;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,338;Q2;14;29;82;1647;70;82;1,00;56,79;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,218;Q2;5;29;68;591;19;65;0,34;20,38;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
20;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,181;Q2;11;29;75;840;32;75;0,18;28,97;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
21;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,389;Q2;34;29;72;1413;101;72;1,29;48,72;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
22;21100244898;"Antipoda";journal;"19005407, 20114273";0,291;Q1;9;28;90;1508;48;88;0,49;53,86;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;19700173013;"Co-herencia";journal;"17945887";0,130;Q4;8;28;79;944;21;75;0,23;33,71;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,160;Q4;6;28;87;1315;44;82;0,47;46,96;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;21101120351;"Dearq";journal;"20113188, 2215969X";0,190;Q3;3;28;88;347;22;82;0,20;12,39;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
26;21100258403;"Mutatis Mutandis";journal;"2011799X";0,264;Q2;6;28;76;1300;37;74;0,35;46,43;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
