Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25776;"Quaternary International";journal;"10406182";1,167;Q1;125;631;1713;40097;3862;1609;2,14;63,55;36,76;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
2;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,402;Q1;155;435;1099;35806;3509;1078;2,80;82,31;27,76;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,573;Q2;95;230;382;13983;574;371;1,43;60,80;18,22;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;22634;"Holocene";journal;"14770911, 09596836";1,221;Q1;132;159;457;11888;1187;455;2,36;74,77;36,36;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
5;23226;"Journal of South American Earth Sciences";journal;"08959811";0,934;Q1;89;149;326;11781;640;317;1,87;79,07;31,29;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,507;Q1;150;164;473;10528;1783;444;3,87;64,20;23,08;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,188;Q1;69;123;297;8241;767;292;2,21;67,00;31,29;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,969;Q1;137;82;256;5622;1194;256;4,07;68,56;42,31;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;24419;"Journal of Glaciology";journal;"00221430";2,211;Q1;117;100;319;4720;1068;304;3,29;47,20;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;27470;"Antipode";journal;"00664812, 14678330";2,292;Q1;121;70;228;4659;851;222;3,49;66,56;52,34;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;28441;"Journal of Geodynamics";journal;"02643707";1,317;Q1;87;58;268;4467;664;262;2,08;77,02;24,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;13300154704;"Geography Compass";journal;"17498198";1,252;Q1;85;51;183;4106;421;182;2,05;80,51;49,35;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,295;Q3;29;38;70;3608;34;69;0,33;94,95;26,19;12;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,336;Q1;127;44;150;3287;839;142;5,02;74,70;37,10;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;12440;"Professional Geographer";journal;"14679272, 00330124";0,992;Q1;90;61;152;3250;314;151;1,76;53,28;33,85;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;110607;"Annals of Glaciology";journal;"02603055";1,287;Q1;94;71;246;2636;510;246;1,80;37,13;27,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
17;28694;"Geographical Journal";journal;"00167398, 14754959";0,920;Q2;76;44;126;2085;314;92;2,81;47,39;42,86;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;130140;"Geographical Research";journal;"17455863, 17455871";0,806;Q2;55;38;114;2048;222;100;1,56;53,89;43,04;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;12095;"Anatolia";journal;"13032917, 21566909";0,446;Q2;43;70;133;1961;113;112;0,63;28,01;28,72;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;16824;"Central Asian Survey";journal;"02634937, 14653354";0,306;Q3;37;32;86;1745;95;86;1,23;54,53;54,29;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;Q3;29;30;83;1546;40;72;0,50;51,53;25,81;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;24735;"American Review of Canadian Studies";journal;"02722011";0,120;Q4;17;35;97;1530;11;89;0,11;43,71;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;27511;"Australian Geographer";journal;"14653311, 00049182";0,574;Q2;53;30;87;1514;139;84;1,45;50,47;51,92;11;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,253;Q1;91;23;94;1489;240;89;2,32;64,74;19,05;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
25;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,561;Q2;43;24;70;1479;108;69;1,78;61,63;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,005;Q1;50;26;85;1356;135;81;1,59;52,15;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,376;Q2;37;40;90;1006;57;75;0,67;25,15;23,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
28;29274;"Journal of Geography";journal;"17526868, 00221341";0,307;Q3;39;23;75;993;141;70;1,88;43,17;39,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;28016;"Cartographic Journal";journal;"00087041, 17432774";0,392;Q2;37;37;119;949;121;104;0,95;25,65;39,39;1;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
30;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,340;Q3;32;20;56;847;46;51;0,74;42,35;36,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;28758;"Geography";journal;"00167487";0,228;Q3;30;26;33;726;37;23;0,44;27,92;19,23;2;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;19600161831;"African Geographical Review";journal;"19376812";0,208;Q3;21;17;31;696;13;30;0,31;40,94;27,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;25156;"Cave and Karst Science";journal;"1356191X";0,244;Q3;19;29;67;590;18;52;0,20;20,34;17,95;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
34;11400153303;"Developments in Quaternary Science";book series;"15710866";0,953;Q1;59;0;26;0;70;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
35;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,371;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
36;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;0;94;0;16;94;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
