Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";2,772;Q1;32;7;49;331;330;46;6,00;47,29;30,23;0;1;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,226;Q1;221;283;721;11063;3593;679;4,77;39,09;44,93;33;71;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,926;Q1;265;514;1572;14187;4841;1046;3,26;27,60;49,70;83;156;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
4;28093;"Age and Ageing";journal;"00020729, 14682834";1,855;Q1;168;190;528;4336;2204;436;4,00;22,82;51,43;35;60;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,428;Q1;53;164;253;5723;705;231;2,39;34,90;49,29;16;145;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
6;28558;"BMC Geriatrics";journal;"14712318";1,367;Q1;100;377;812;16830;3200;812;3,42;44,64;53,92;78;101;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
7;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,178;Q1;149;217;610;9388;1689;551;2,52;43,26;50,65;45;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
8;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,173;Q1;119;208;639;6809;1667;569;2,49;32,74;54,72;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
9;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,053;Q2;112;206;508;9832;1401;499;2,39;47,73;57,12;24;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
10;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,971;Q2;67;48;138;3293;316;138;2,03;68,60;55,72;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
11;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,912;Q2;109;107;269;7320;815;261;3,01;68,41;48,47;20;34;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
12;25728;"Aging Male";journal;"13685538, 14730790";0,788;Q2;51;36;122;1677;283;119;2,17;46,58;35,33;6;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;28471;"Ageing and Society";journal;"0144686X, 14691779";0,702;Q2;97;115;286;6815;627;286;1,86;59,26;68,01;0;48;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
14;21100874320;"Pathobiology of Aging and Age-related Diseases";journal;"20010001";0,692;Q2;3;0;3;0;12;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geriatrics and Gerontology (Q2); Histology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,534;Q3;43;90;212;2202;326;180;1,53;24,47;41,03;7;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
16;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,512;Q3;57;31;94;1462;125;94;1,29;47,16;49,23;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;28673;"Educational Gerontology";journal;"03601277, 15210472";0,326;Q3;61;65;210;2530;191;193;0,70;38,92;60,99;2;12;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
18;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,307;Q3;33;18;55;2053;40;54;0,72;114,06;54,55;0;6;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
19;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,119;Q4;14;0;101;0;7;74;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
20;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";;-;17;2;0;91;0;0;0,00;45,50;51,85;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology";"Medicine"
21;21101018316;"Journal of Retirement";journal;"23266902, 23266899";;-;6;27;32;484;8;27;0,25;17,93;13,33;2;4;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Geriatrics and Gerontology; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
