Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,681;Q1;162;291;696;26216;2383;695;3,24;90,09;30,86;18;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";1,020;Q2;95;58;171;2021;346;171;1,91;34,84;36,24;3;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,538;Q2;66;91;178;1982;193;178;1,27;21,78;30,23;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,507;Q2;61;47;118;1065;107;118;0,79;22,66;32,31;3;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,392;Q3;83;215;514;5905;673;514;1,58;27,47;31,14;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,300;Q3;73;69;162;1314;136;161;0,84;19,04;33,86;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
8;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q4;47;15;48;288;18;47;0,32;19,20;10,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,259;Q3;22;31;91;510;32;91;0,40;16,45;21,98;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
10;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,255;-;44;62;167;1315;136;149;0,76;21,21;44,12;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
11;13171;"Biocontrol Science";journal;"18840205, 13424815";0,244;Q3;31;17;73;303;19;73;0,19;17,82;20,83;1;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
12;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,230;Q4;41;32;120;803;61;120;0,32;25,09;44,17;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
13;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,183;Q3;18;148;292;2526;37;288;0,14;17,07;36,67;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
14;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,177;Q4;64;56;191;1482;38;191;0,17;26,46;35,63;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
15;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,175;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,172;Q4;78;63;176;1520;48;176;0,28;24,13;30,34;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
17;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,167;-;57;82;88;933;29;64;0,33;11,38;46,99;0;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
18;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,149;Q4;43;90;124;2974;29;120;0,23;33,04;34,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
19;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,145;Q4;22;61;177;1334;27;177;0,14;21,87;29,25;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,136;Q4;14;40;131;1231;8;131;0,05;30,78;35,38;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
21;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,115;Q4;21;148;463;384;63;463;0,09;2,59;35,42;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,114;Q4;11;11;44;212;4;43;0,10;19,27;0,00;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,113;Q4;8;15;37;958;3;37;0,04;63,87;9,52;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
25;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,111;-;13;92;263;0;27;262;0,10;0,00;38,85;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
27;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,107;-;22;131;422;238;17;416;0,02;1,82;36,31;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,105;Q4;11;19;4;286;1;4;0,25;15,05;26,67;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;208;505;2294;11;505;0,03;11,03;36,76;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
30;98347;"Tropical Medicine";journal;"00413267";0,104;Q4;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
31;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,100;Q4;15;184;183;0;2;183;0,01;0,00;35,55;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
32;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";;-;34;48;0;290;0;0;0,00;6,04;33,33;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous)";"Medicine"
33;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;33;127;700;37;127;0,21;21,21;25,97;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
34;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;29;106;165;73;106;0,69;5,69;33,33;2;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
