Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28100;"BMC Medical Ethics";journal;"14726939";1,026;Q1;60;36;63;1301;153;63;2,16;36,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
2;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,914;Q1;80;53;108;2837;201;106;1,69;53,53;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,749;Q1;87;191;568;3749;969;472;1,60;19,63;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;28836;"Nursing Ethics";journal;"09697330, 14770989";0,729;Q1;76;82;261;2763;337;206;1,15;33,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
5;18993;"New Genetics and Society";journal;"14636778, 14699915";0,656;Q1;40;26;80;1254;111;71;1,31;48,23;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
6;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,636;Q1;42;31;98;965;106;75;1,00;31,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,573;Q2;58;36;125;1094;171;121;1,36;30,39;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
8;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,533;Q2;30;37;103;1218;113;86;0,90;32,92;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
9;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,495;Q2;35;14;50;576;100;38;1,91;41,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
10;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,383;Q3;41;53;161;1008;88;147;0,57;19,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
11;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,362;Q3;42;65;194;1070;136;164;0,70;16,46;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
12;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,326;Q3;71;221;841;2620;560;734;0,56;11,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
13;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,312;Q3;35;20;70;721;76;55;1,00;36,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
14;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,255;Q3;47;34;118;1231;89;105;0,70;36,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
15;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,186;Q4;22;34;113;852;43;94;0,40;25,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
16;21100254353;"New Bioethics";journal;"20502877, 20502885";;-;15;12;0;315;0;0;0,00;26,25;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical); Health Policy; Reproductive Medicine";"Medicine"
