Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,345;-;95;12;37;586;63;37;1,21;48,83;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;18742;"Psychological Medicine";journal;"14698978, 00332917";2,257;Q1;243;147;409;5872;1419;386;3,38;39,95;32,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;66374;"Journal of Educational Measurement";journal;"00220655";2,023;Q1;60;19;63;462;84;63;0,97;24,32;19,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;22328;"Organizational Dynamics";journal;"00902616";1,336;Q1;74;1;4;27;9;4;2,25;27,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,242;Q1;89;19;58;806;70;58;0,88;42,42;25,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
6;28094;"Accounting, Organizations and Society";journal;"03613682";1,143;Q1;157;33;110;2067;145;110;1,20;62,64;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";0,995;Q1;217;75;118;3428;153;118;1,12;45,71;42,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,897;Q1;92;18;58;552;65;58;1,10;30,67;25,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;14012;"Psychology and Health";journal;"08870446, 14768321";0,768;Q2;108;62;195;2931;235;195;1,02;47,27;42,29;14;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
10;12029;"Applied Psychology";journal;"0269994X, 14640597";0,767;Q2;111;29;61;1065;64;61;0,98;36,72;41,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
11;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,551;Q2;57;16;56;551;38;56;0,78;34,44;53,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
12;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,532;Q2;105;49;133;1898;105;129;0,87;38,73;49,52;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
13;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,507;Q2;86;34;63;946;80;63;1,09;27,82;45,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
14;24719;"Human Resource Management Review";journal;"10534822";0,483;Q2;121;22;53;1761;23;53;0,37;80,05;37,84;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
15;15422;"Work and Stress";journal;"02678373, 14645335";0,432;Q3;115;25;93;1088;78;91;0,58;43,52;30,51;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q3)";"Psychology"
16;63777;"Personnel Review";journal;"00483486";0,404;Q3;89;25;86;934;42;86;0,41;37,36;30,30;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
17;25733;"Journal of Criminal Justice";journal;"00472352";0,392;Q3;100;41;110;1747;59;110;0,43;42,61;34,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
18;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,370;Q3;69;19;81;884;31;81;0,41;46,53;14,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
19;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,286;Q3;76;31;86;1117;47;85;0,49;36,03;43,28;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
20;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,274;Q3;54;25;73;923;30;73;0,36;36,92;6,67;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
21;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,271;Q4;45;35;98;1098;24;97;0,24;31,37;36,17;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
22;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,238;Q4;72;20;67;627;16;67;0,26;31,35;39,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Psychology (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
23;20654;"Journal of Managerial Psychology";journal;"02683946";0,213;Q4;99;63;119;1392;37;119;0,27;22,10;41,79;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
24;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,190;Q4;25;6;35;192;9;35;0,22;32,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
25;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,164;Q4;118;19;10;485;5;10;0,50;25,53;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3); Applied Psychology (Q4)";"Engineering; Psychology; Social Sciences"
26;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,133;Q4;33;44;170;816;19;132;0,07;18,55;40,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
27;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,112;-;43;10;16;197;6;16;0,50;19,70;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
28;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;24;64;544;30;64;0,43;22,67;20,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
29;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;8;19;252;12;19;0,71;31,50;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
30;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";;-;22;23;0;365;0;0;0,00;15,87;27,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology; Law; Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
31;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;19;84;0;4;61;0,03;0,00;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
32;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";;-;10;7;0;0;0;0;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"Applied Psychology; History";"Arts and Humanities; Psychology"
