Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255401;"SAGE Open";journal;"21582440";0,507;Q2;60;1081;2270;73275;6795;2269;2,53;67,78;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,871;Q1;35;950;926;62623;3966;887;4,06;65,92;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
3;21100810500;"Social Sciences";journal;"20760760";0,502;Q2;42;691;1255;41765;2722;1228;2,00;60,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;12981;"Kybernetes";journal;"0368492X";0,571;Q1;53;567;474;39825;1825;468;3,85;70,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
5;21100908414;"Proceedings of the ACM on Human-Computer Interaction";journal;"25730142";0,979;Q1;62;443;1361;36477;5980;1345;4,06;82,34;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Computer Networks and Communications (Q1); Social Sciences (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
6;21100325067;"Energy Research and Social Science";journal;"22146296";2,320;Q1;113;368;1274;32128;10688;1274;7,69;87,30;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
7;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,116;Q4;37;1276;3702;30848;2920;2;0,86;24,18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
8;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";1,006;Q1;95;349;404;29625;2359;397;5,70;84,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
9;21100872366;"Cogent Social Sciences";journal;"23311886";0,383;Q2;27;489;605;29082;1337;605;2,02;59,47;United Kingdom;Western Europe;"Cogent OA";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
10;19372;"Quality and Quantity";journal;"00335177, 15737845";0,743;Q1;78;415;408;25793;1746;401;4,67;62,15;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
11;27699;"Synthese";journal;"00397857, 15730964";0,932;Q1;83;421;2269;22615;3806;2217;1,65;53,72;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;21101142603;"Social Sciences and Humanities Open";journal;"25902911";0,691;Q1;25;374;351;21297;1412;348;3,79;56,94;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Decision Sciences; Psychology; Social Sciences"
13;21101023171;"Frontiers in Sociology";journal;"22977775";0,739;Q1;26;328;577;18403;1561;540;2,31;56,11;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
14;15143;"Regional Studies";journal;"13600591, 00343404";1,815;Q1;141;267;465;17612;2995;443;5,91;65,96;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
15;24222;"Scientometrics";journal;"15882861, 01389130";1,079;Q1;144;320;1216;16756;4974;1120;3,86;52,36;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
16;21101042148;"Societies";journal;"20754698";0,486;Q2;37;259;433;16331;1094;421;2,04;63,05;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
17;20369;"Journal of Family Violence";journal;"08857482, 15732851";1,247;Q1;93;281;290;16129;1351;286;4,93;57,40;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;21101061926;"Frontiers in Communication";journal;"2297900X";0,589;Q1;31;284;693;16089;1641;654;1,71;56,65;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;19391;"Social Indicators Research";journal;"03038300, 15730921";0,965;Q1;136;232;838;15039;3336;831;3,23;64,82;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
20;21100364916;"IEEE Transactions on Computational Social Systems";journal;"2329924X";1,716;Q1;55;514;455;14953;3070;447;6,53;29,09;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2014-2023";"Human-Computer Interaction (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Mathematics; Social Sciences"
21;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,741;Q1;43;300;353;14171;937;353;2,41;47,24;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
22;15641;"Journal of Family Issues";journal;"15525481, 0192513X";0,774;Q1;97;234;381;12112;976;381;2,27;51,76;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,647;Q1;67;301;777;12103;1891;764;2,18;40,21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;20642;"Empirical Economics";journal;"14358921, 03777332";0,704;Q1;68;243;687;11883;2096;682;3,40;48,90;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,954;Q1;144;186;494;11252;2846;489;5,44;60,49;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
26;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,313;Q2;30;231;528;11178;1059;528;1,94;48,39;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
27;28902;"Family Relations";journal;"01976664, 17413729";0,847;Q1;101;196;306;11173;852;303;2,72;57,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;28846;"Disability and Society";journal;"13600508, 09687599";0,882;Q1;92;209;328;10879;1128;325;3,01;52,05;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
29;5700166357;"Social Work Education";journal;"14701227, 02615479";0,711;Q1;50;209;295;10212;783;286;2,14;48,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
30;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";7,724;Q1;267;316;823;10099;11926;446;13,56;31,96;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
31;14152;"Family Process";journal;"15455300, 00147370";1,497;Q1;92;172;338;10093;1630;327;4,22;58,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
32;27069;"Human Relations";journal;"00187267, 1741282X";3,597;Q1;162;112;228;9975;2031;221;8,20;89,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,844;Q1;52;113;239;9375;1345;238;4,85;82,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
34;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,695;Q1;91;148;209;9363;1357;207;5,86;63,26;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
35;24733;"American Behavioral Scientist";journal;"15523381, 00027642";1,012;Q1;132;206;398;9281;1512;382;3,51;45,05;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
36;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,534;Q2;57;112;147;8973;232;147;1,34;80,12;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
37;21101140103;"SSM - Qualitative Research in Health";journal;"26673215";0,645;Q1;9;165;199;8948;414;199;2,08;54,23;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Social Sciences"
38;3600148104;"Journal of Family Studies";journal;"13229400";0,697;Q1;31;150;161;8938;393;161;2,54;59,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
39;144820;"Journal of Happiness Studies";journal;"13894978";1,480;Q1;108;124;486;8859;2541;486;4,49;71,44;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
40;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,123;Q4;7;312;768;8624;79;768;0,11;27,64;Jordan;Middle East;"The University of Jordan";"2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;145502;"Journal of Youth Studies";journal;"14699680, 13676261";1,022;Q1;71;152;252;8593;942;250;3,72;56,53;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
42;21101144492;"Contributions to International Relations";book series;"27315061, 2731507X";;-;2;167;234;8391;32;0;0,14;50,25;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
43;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,333;Q2;21;206;487;8191;854;472;1,64;39,76;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
44;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,357;Q1;79;87;317;8039;2402;305;6,15;92,40;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
45;29840;"International Social Work";journal;"00208728, 14617234";0,833;Q1;53;191;268;7905;826;246;2,06;41,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";1,090;Q1;101;126;188;7875;825;183;3,67;62,50;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
47;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;48;227;7735;11;26;0,04;161,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;100147024;"Qualitative Research";journal;"14687941";1,839;Q1;93;139;178;7666;1018;178;4,87;55,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
49;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,695;Q1;130;112;371;7636;2432;362;6,21;68,18;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;23717;"International Journal of Social Economics";journal;"03068293";0,480;Q2;48;152;291;7603;790;291;2,72;50,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,484;Q2;43;140;216;7536;477;214;2,34;53,83;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
52;19700175735;"Philippine Journal of Science";journal;"00317683";0,190;Q3;21;194;580;7511;402;557;0,69;38,72;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
53;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q3;14;178;475;7499;477;475;1,03;42,13;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;21100936623;"Campbell Systematic Reviews";journal;"18911803";1,128;Q1;20;68;198;7468;815;186;3,84;109,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
55;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,704;Q1;77;131;320;7396;616;317;1,68;56,46;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
56;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,651;Q1;51;107;197;7227;474;191;2,06;67,54;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
57;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,716;Q1;94;212;592;7100;1360;569;2,19;33,49;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
58;21100386467;"Sleep Health";journal;"23527218";1,261;Q1;45;164;323;7050;1254;291;3,58;42,99;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
59;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,665;Q1;75;112;240;7009;520;226;2,20;62,58;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
60;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,511;Q1;122;104;241;6750;2151;216;7,31;64,90;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
61;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,729;Q1;113;102;293;6723;1370;284;5,09;65,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
62;21101037151;"Human Arenas";journal;"25225804";0,300;Q2;10;126;191;6590;239;187;1,44;52,30;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
63;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,446;Q2;47;102;126;6525;244;118;1,90;63,97;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;14000155895;"Sociology Compass";journal;"17519020";1,138;Q1;55;93;253;6510;919;250;3,66;70,00;United States;Northern America;"Wiley-Liss Inc.";"2011-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
65;20143;"Business and Society";journal;"00076503, 15524205";2,736;Q1;96;77;188;6347;1710;167;8,20;82,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
66;21101021489;"Socius";journal;"23780231";1,349;Q1;36;118;301;6323;1140;301;3,34;53,58;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
67;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,188;Q3;12;170;443;6234;324;443;0,75;36,67;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
68;21101134736;"SSM - Mental Health";journal;"26665603";0,810;Q1;11;96;165;6053;409;158;2,48;63,05;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
69;144833;"Qualitative Inquiry";journal;"15527565, 10778004";1,126;Q1;102;194;430;6023;1169;415;2,48;31,05;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
70;24129;"Natural Hazards Review";journal;"15276988";0,517;Q2;68;91;244;5996;656;242;2,08;65,89;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
71;27446;"Youth and Society";journal;"15528499, 0044118X";0,967;Q1;74;102;198;5931;646;197;3,42;58,15;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;17508;"Social Development";journal;"14679507, 0961205X";0,814;Q1;108;92;205;5766;518;205;2,02;62,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
73;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,815;Q1;48;88;154;5760;406;154;2,31;65,45;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
74;21100830505;"Communication and Sport";journal;"21674809, 21674795";1,232;Q1;29;95;153;5760;705;147;4,17;60,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
75;5600153659;"European Journal of Social Work";journal;"13691457";0,569;Q1;34;131;256;5740;554;239;1,92;43,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q3)";"Social Sciences"
76;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,612;Q1;77;104;175;5733;405;169;2,56;55,13;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
77;23434;"Journal of Risk Research";journal;"14664461, 13669877";1,196;Q1;78;91;302;5546;1556;299;3,20;60,95;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
78;21101062494;"Studies in Media and Communication";journal;"2325808X, 23258071";0,142;Q4;7;142;109;5540;71;108;0,63;39,01;United States;Northern America;"Redfame Publishing Inc.";"2019-2023";"Political Science and International Relations (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,676;Q1;65;132;249;5523;563;228;1,86;41,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
80;15300154806;"Dementia";journal;"17412684, 14713012";0,895;Q1;63;108;509;5518;1509;505;2,92;51,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
81;27217;"International Social Science Journal";journal;"00208701, 14682451";0,347;Q2;50;83;108;5467;216;105;2,32;65,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
82;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,331;Q2;56;77;170;5326;309;166;1,50;69,17;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
83;147233;"Punishment and Society";journal;"17413095, 14624745";1,187;Q1;69;78;106;5280;438;105;3,49;67,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
84;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,338;Q1;38;56;92;5278;428;90;3,51;94,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
85;147231;"International Review for the Sociology of Sport";journal;"10126902";0,969;Q1;70;85;195;5245;706;195;3,62;61,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
86;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,614;Q1;57;84;231;5173;774;214;2,03;61,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q1); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
87;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,628;Q1;33;85;131;5111;599;131;3,49;60,13;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
