Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";1,029;Q1;109;143;1066;9310;5731;1065;5,33;65,10;44,58;1;81;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12568;"Oncology Reports";journal;"1021335X, 17912431";0,837;Q2;115;210;1364;8984;5346;1364;3,89;42,78;36,04;1;194;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,660;Q2;50;61;190;3820;526;190;2,62;62,62;41,63;0;53;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28728;"Anticancer Research";journal;"17917530, 02507005";0,591;Q2;136;677;2375;22754;5416;2373;2,07;33,61;25,78;5;590;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27210;"In Vivo";journal;"17917549, 0258851X";0,540;Q2;72;378;1239;12438;2990;1239;2,39;32,90;30,57;1;252;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,483;Q3;38;106;298;4622;678;298;2,34;43,60;35,50;2;56;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;19900192339;"Psychiatrikē = Psychiatriki";journal;"11052333";0,411;Q3;20;36;107;0;176;97;1,49;0,00;47,48;1;13;Greece;Western Europe;"Hellenike Psychiatrike Hetaireia";"2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
8;28749;"Journal of B.U.ON.";journal;"11070625";0,352;Q3;37;0;1250;0;1716;1099;1,10;0,00;0,00;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,247;Q3;26;49;193;1167;207;169;1,03;23,82;41,56;0;29;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;21101068596;"Population Medicine";journal;"26541459";0,209;Q4;6;31;88;742;69;73;0,81;23,94;49,17;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
11;4300151405;"Hippokratia";journal;"11084189";0,207;Q4;37;36;125;772;54;97;0,45;21,44;59,65;0;15;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
12;27568;"Archives of Hellenic Medicine";journal;"11053992";0,115;Q4;12;120;433;3582;38;344;0,08;29,85;52,42;0;42;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";;-;12;24;53;764;42;53;0,89;31,83;27,91;0;10;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
