Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,100;Q4;4;26;71;459;0;53;0,00;17,65;40,00;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
50;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,101;Q4;2;0;81;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
49;21100318728;"Biodental Engineering III - Proceedings of the 3rd International Conference on Biodental Engineering, BIODENTAL 2014";conference and proceedings;"-";0,105;-;3;0;26;0;1;24;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Dentistry (miscellaneous)";"Dentistry; Engineering"
48;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";0,108;Q4;16;29;23;819;6;21;0,26;28,24;26,87;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
47;52916;"Avances en Odontoestomatologia";journal;"02131285";0,116;Q4;7;32;82;820;8;81;0,09;25,63;32,35;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
46;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,117;Q4;13;15;80;359;6;79;0,08;23,93;44,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
45;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,119;Q4;33;47;125;997;27;106;0,18;21,21;38,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
44;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,122;Q4;6;49;105;1057;3;96;0,03;21,57;39,37;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
43;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,127;Q4;15;11;50;351;8;43;0,13;31,91;21,88;1;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
42;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,137;Q4;12;45;125;1183;23;125;0,22;26,29;52,26;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
41;21100794827;"Applied Adhesion Science";journal;"21964351";0,161;Q4;17;28;36;588;15;32;0,42;21,00;23,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q3); Dentistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Dentistry; Materials Science"
40;24963;"Dental update";journal;"03055000";0,244;Q3;37;152;403;2740;157;314;0,38;18,03;48,43;6;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
39;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,262;Q3;24;66;195;295;101;23;0,58;4,47;57,14;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
38;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,277;-;32;27;93;0;38;93;0,32;0,00;32,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,279;Q3;39;14;57;955;34;45;0,61;68,21;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
36;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,302;Q3;28;14;36;426;28;35;0,50;30,43;36,11;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
35;19400158380;"Saudi Dental Journal";journal;"10139052";0,326;Q3;37;38;84;1105;97;78;1,16;29,08;30,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
34;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,342;Q3;38;123;230;2857;252;230;1,10;23,23;38,61;5;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
33;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,400;-;28;13;94;0;89;92;0,83;0,00;30,00;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,410;Q3;43;69;220;874;171;217;0,65;12,67;52,81;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
31;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,417;Q3;52;45;134;1300;135;99;0,70;28,89;36,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
30;6400153146;"Head and Face Medicine";journal;"1746160X";0,455;Q2;47;37;138;1313;176;134;1,31;35,49;31,51;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
29;24374;"British Dental Journal";journal;"00070610, 14765373";0,469;Q2;95;516;1405;5182;692;599;0,47;10,04;39,04;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
28;23589;"Swedish Dental Journal";journal;"03479994";0,471;Q2;37;12;63;352;58;63;0,78;29,33;43,24;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
27;24412;"Community Dental Health";journal;"0265539X";0,493;Q2;54;50;163;1102;160;148;0,87;22,04;48,82;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
26;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,513;Q2;51;60;195;1641;219;179;1,01;27,35;50,00;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
25;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,573;Q2;47;47;143;1203;195;133;1,21;25,60;42,48;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
24;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,577;Q2;53;33;182;1093;210;173;0,88;33,12;50,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
23;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,643;Q2;77;71;501;2397;779;501;1,51;33,76;40,30;7;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
22;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,651;Q2;13;0;14;0;29;14;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
21;25609;"International Dental Journal";journal;"00206539, 1875595X";0,655;Q2;76;47;175;1654;259;167;1,18;35,19;43,01;11;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
20;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,658;Q2;38;25;76;423;92;64;1,04;16,92;11,11;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
19;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,663;Q2;72;110;423;3023;774;423;1,62;27,48;34,85;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
18;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,674;Q2;80;104;311;3193;449;291;1,29;30,70;33,68;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;24341;"BMC Oral Health";journal;"14726831";0,733;Q1;73;180;293;6787;554;291;1,67;37,71;43,93;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;26238;"Monographs in Oral Science";journal;"00770892";0,796;Q1;52;0;54;0;154;50;2,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,809;Q1;104;216;615;9207;1424;610;2,09;42,63;46,55;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;25514;"Gerodontology";journal;"07340664, 17412358";0,829;Q1;66;46;343;1439;487;325;1,33;31,28;43,75;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
13;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,867;Q1;102;64;227;2363;488;219;1,92;36,92;41,84;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,881;Q1;76;59;183;1450;375;172;1,98;24,58;63,23;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;22815;"Oral Diseases";journal;"16010825, 1354523X";0,884;Q1;104;140;349;6461;832;322;2,08;46,15;39,55;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
10;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,033;Q1;84;100;313;2937;652;284;2,05;29,37;35,00;16;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
9;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,058;Q1;109;110;330;3949;829;324;2,28;35,90;34,10;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,062;Q1;101;255;708;9855;1920;684;2,64;38,65;41,22;36;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,162;Q1;31;31;27;1223;107;23;0,00;39,45;45,45;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
6;24388;"Caries Research";journal;"00086568, 1421976X";1,355;Q1;112;82;208;2912;662;198;2,88;35,51;46,47;12;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,424;Q1;113;63;232;2430;679;227;3,00;38,57;43,35;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
4;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,442;Q1;57;25;49;1345;190;47;3,58;53,80;40,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
3;25686;"Journal of Dentistry";journal;"03005712";1,530;Q1;139;182;575;7561;2126;566;3,54;41,54;42,31;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,376;Q1;147;147;425;5178;1625;403;3,25;35,22;38,75;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
1;21100901062;"Dentistry Journal";journal;"23046767";;-;34;14;20;412;8;19;0,40;29,43;27,03;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
