Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,363;Q2;65;917;3080;25175;3032;3080;1,01;27,45;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
2;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,396;Q2;58;693;1879;13968;1815;1879;0,94;20,16;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
3;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,116;Q4;18;261;396;8463;29;396;0,07;32,43;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
4;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,688;Q1;79;180;439;6284;721;420;1,71;34,91;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21100239247;"Tobacco Science and Technology";journal;"10020861";0,144;Q4;16;243;226;2813;12;226;0,05;11,58;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
6;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,262;Q2;49;102;134;2592;95;129;0,63;25,41;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
7;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";;-;26;42;0;1696;0;0;0,00;40,38;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
8;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,103;Q4;14;123;117;1671;5;117;0,04;13,59;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
9;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q4;6;0;190;0;12;190;0,05;0,00;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
10;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,123;Q4;26;0;1;0;0;1;0,00;0,00;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
