Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;48;0;1497;0;0;0,00;31,19;55,13;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
32;21100448563;"Infant";journal;"17451205";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
31;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,655;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
30;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";;-;0;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing; Pediatrics; Surgery";"Medicine; Nursing"
29;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;6;1;158;0;1;0,00;26,33;78,57;0;3;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
28;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,440;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
27;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";;-;1;46;0;674;0;0;0,00;14,65;41,67;0;0;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
26;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,106;Q4;12;0;5;0;2;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
25;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;62;156;251;4;137;0,03;4,05;86,11;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
24;17600155117;"Devenir";journal;"10158154";0,106;Q4;13;14;57;571;6;51;0,10;40,79;63,89;2;2;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
23;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,149;Q4;4;70;215;640;8;177;0,04;9,14;73,75;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
22;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,157;Q4;9;53;52;1502;21;52;0,40;28,34;74,36;2;21;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
21;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,273;Q3;22;9;40;440;30;40;0,52;48,89;75,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
20;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,353;Q2;26;0;34;0;42;29;1,06;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
19;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,187;Q3;26;20;54;471;48;54;0,73;23,55;54,29;5;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
18;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,214;Q3;42;62;93;1517;51;80;0,57;24,47;76,58;7;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
17;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,285;Q3;43;28;74;894;52;62;0,67;31,93;66,10;2;8;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q3); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
16;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,237;Q3;30;0;74;0;65;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
15;29341;"Pediatric nursing";journal;"00979805";0,185;Q4;51;27;138;508;71;105;0,36;18,81;88,89;0;11;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
14;5800207394;"Child Care in Practice";journal;"13575279";0,388;Q2;29;30;93;1213;83;80;1,00;40,43;80,65;13;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
13;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,367;Q2;47;25;85;818;98;74;1,15;32,72;77,27;1;10;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
12;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,468;Q2;46;36;109;1208;121;103;1,01;33,56;64,00;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
11;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,253;Q3;29;57;164;1576;140;133;0,85;27,65;80,50;3;13;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3); Pediatrics (Q3)";"Nursing"
10;21100941746;"Global Pediatric Health";journal;"2333794X";0,508;Q1;22;159;158;4396;174;156;1,10;27,65;52,70;0;69;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
9;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,320;Q2;50;68;215;1777;182;168;0,72;26,13;84,06;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q2); Pediatrics (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,553;Q1;48;51;159;1687;257;148;1,34;33,08;63,08;6;14;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
7;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;128;1483;271;127;1,84;39,03;91,08;13;33;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
6;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;77;251;1856;359;247;1,36;24,10;53,33;5;22;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
5;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,447;Q2;56;178;417;8508;454;406;1,03;47,80;75,69;37;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
4;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,509;Q1;83;73;347;3129;475;288;1,23;42,86;82,78;12;37;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,693;Q1;35;161;373;4093;567;338;1,52;25,42;63,77;19;48;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
2;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,865;Q1;60;151;409;3389;672;321;1,50;22,44;67,78;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Pediatrics (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
1;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,514;Q1;74;201;492;7064;820;469;1,50;35,14;75,97;32;58;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
