Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,213;Q1;34;10;32;681;123;32;3,82;68,10;52,63;4;8;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,501;Q2;11;32;113;797;49;80;0,49;24,91;25,00;2;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,484;Q2;12;66;123;3356;25;116;0,21;50,85;25,00;4;13;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
4;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,451;Q2;10;51;145;914;56;145;0,44;17,92;33,96;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
5;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,352;Q2;11;50;101;1705;23;96;0,16;34,10;30,51;1;11;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
6;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,313;Q2;14;37;130;1641;28;122;0,20;44,35;25,00;2;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
7;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,275;Q2;7;26;94;1328;13;93;0,16;51,08;43,33;3;9;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
8;21100199539;"Politica Criminal";journal;"07183399";0,273;Q2;11;33;76;1943;20;76;0,21;58,88;31,11;0;7;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,263;Q2;15;36;93;1233;21;69;0,20;34,25;32,61;0;18;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,258;Q2;8;54;119;2410;21;114;0,17;44,63;25,00;0;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,250;Q2;8;28;56;1404;15;56;0,33;50,14;19,35;0;6;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
12;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,248;Q2;4;10;36;510;8;30;0,28;51,00;50,00;3;6;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q2)";"Social Sciences"
13;21100264819;"Vniversitas";journal;"00419060, 20111711";0,245;Q2;6;23;71;1200;8;69;0,12;52,17;36,67;0;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q2)";"Social Sciences"
14;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,239;Q3;14;10;43;498;27;41;0,53;49,80;50,00;4;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
15;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,228;Q3;8;19;40;462;21;40;0,62;24,32;45,45;1;8;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
16;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,204;Q3;9;48;117;732;20;116;0,17;15,25;52,50;0;5;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
17;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,200;Q3;5;78;79;3425;15;78;0,19;43,91;41,00;4;49;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,197;Q3;8;29;102;1087;22;84;0,28;37,48;41,67;10;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,187;Q3;11;43;89;1578;39;80;0,36;36,70;42,86;2;22;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,176;Q3;7;21;59;984;11;59;0,11;46,86;43,33;1;13;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
21;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,174;Q3;9;54;107;1838;20;99;0,16;34,04;40,85;2;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q3)";"Social Sciences"
22;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,166;Q3;6;11;61;318;9;51;0,18;28,91;9,09;1;4;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q3)";"Social Sciences"
23;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,158;Q3;6;16;74;751;21;74;0,17;46,94;40,00;2;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q3)";"Social Sciences"
24;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q3;8;15;38;833;16;38;0,39;55,53;48,39;1;9;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,152;Q3;8;9;37;282;13;37;0,22;31,33;25,00;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,146;Q3;5;15;27;363;3;27;0,00;24,20;33,33;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
27;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,143;Q3;4;46;45;1472;12;42;0,27;32,00;44,19;1;30;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
28;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q3;4;20;20;467;3;20;0,15;23,35;42,11;1;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,139;Q3;7;31;58;1404;15;52;0,26;45,29;38,24;0;17;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;21100248874;"Dilemas";journal;"19835922, 21782792";0,126;Q4;11;28;100;1062;19;98;0,07;37,93;35,14;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,123;Q4;6;64;150;1124;14;114;0,12;17,56;36,59;0;17;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
32;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;11;106;254;19;103;0,19;23,09;57,14;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;20500195077;"Historia Constitucional";journal;"15764729";0,116;Q4;7;27;43;1361;6;39;0,14;50,41;18,52;0;8;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100229263;"Juridicas";journal;"17942918";0,114;Q4;5;27;43;1038;11;38;0,26;38,44;49,02;2;11;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
35;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,113;Q4;6;26;57;1116;10;53;0,18;42,92;13,64;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
36;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,111;Q4;4;30;66;1079;2;61;0,03;35,97;20,45;1;12;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
37;21100824449;"Norteamerica";journal;"18703550, 24487228";0,106;Q4;6;23;35;803;6;35;0,17;34,91;36,67;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;5;10;147;0;10;0,00;29,40;50,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
39;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,102;Q4;6;15;12;423;2;11;0,17;28,20;26,67;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Law (Q4)";"Computer Science; Social Sciences"
40;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,102;Q4;3;45;42;1325;4;40;0,10;29,44;52,38;0;31;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
42;21100831020;"Civilistica.com";journal;"23168374";0,101;Q4;2;33;26;929;3;25;0,12;28,15;30,95;0;7;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
43;21100838726;"Glossae";journal;"22552707";0,101;Q4;4;15;39;588;0;39;0,00;39,20;21,43;0;0;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
44;21100305002;"Janus.net";journal;"16477251";0,101;Q4;5;20;44;912;12;42;0,16;45,60;53,13;0;6;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
45;21100777217;"Problema";journal;"20074387";0,101;Q4;3;12;44;212;0;24;0,00;17,67;30,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
46;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,101;Q4;5;17;37;481;6;37;0,16;28,29;47,62;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
47;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,101;Q4;7;20;37;618;2;37;0,05;30,90;35,71;0;8;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;27;69;740;5;68;0,06;27,41;29,03;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;2;3;83;0;3;0,00;41,50;50,00;0;2;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
50;21101044879;"Anuario Espanol de Derecho Internacional Privado";journal;"15783138";;-;3;30;0;958;0;0;0,00;31,93;48,15;0;4;Spain;Western Europe;"Iprolex";"2018, 2020-2021";"Law";"Social Sciences"
51;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";;-;4;43;0;1537;0;0;0,00;35,74;33,33;0;14;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology; Law; Psychiatry and Mental Health; Safety Research; Sociology and Political Science";"Medicine; Social Sciences"
52;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;4;4;213;1;4;0,33;53,25;50,00;1;4;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
53;21100901812;"Revista de Derecho Civil";journal;"23412216";;-;7;40;0;1124;0;0;0,00;28,10;55,56;0;4;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law";"Social Sciences"
54;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";;-;3;70;0;1121;0;0;0,00;16,01;29,11;0;9;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law; Sociology and Political Science";"Social Sciences"
55;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;35;43;615;3;39;0,07;17,57;43,86;1;13;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
56;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";;-;4;105;390;1361;17;337;0,05;12,96;31,43;0;18;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law";"Social Sciences"
