Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,372;Q1;183;249;431;24398;1995;370;5,13;97,98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,567;Q1;202;194;341;21208;1642;319;4,35;109,32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,272;Q1;112;94;194;11166;426;169;2,32;118,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
4;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,276;Q1;133;101;122;9968;531;122;4,35;98,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20664;"Current Drug Targets";journal;"18735592, 13894501";1,255;Q1;119;62;90;6207;306;83;3,09;100,11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,550;Q1;107;74;89;5792;169;89;1,90;78,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,699;Q1;96;39;43;5178;82;43;1,91;132,77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;22075;"Current Genomics";journal;"13892029, 18755488";0,323;Q4;77;50;104;5104;61;97;0,65;102,08;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,906;Q1;108;41;57;4139;140;55;2,46;100,95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,104;Q1;80;40;58;4126;234;58;4,03;103,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,295;Q3;39;30;18;4054;16;16;0,89;135,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
12;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,097;Q1;103;39;36;3957;140;36;3,89;101,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,660;Q1;70;76;175;3924;418;160;2,53;51,63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";;-;69;33;0;3801;0;0;0,00;115,18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,668;Q1;61;33;57;3759;119;55;2,09;113,91;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,958;Q1;96;42;97;3574;179;90;1,62;85,10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,288;Q2;45;22;19;2881;13;17;0,68;130,95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,579;Q2;63;27;45;2826;74;45;1,64;104,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
19;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";;-;43;20;0;1615;0;0;0,00;80,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Hematology; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;14;24;446;0;24;0,00;31,86;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
