Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100268408;"Research in Biopolitics";book series;"20429940";0,118;Q3;4;1;32;779;11;32;0,24;779,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
2;26978;"Advances in Physics";journal;"14606976, 00018732";10,504;Q1;123;4;26;1559;527;22;20,54;389,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,102;Q4;5;1;49;375;13;12;0,52;375,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,402;Q1;159;17;143;5902;1695;139;11,20;347,18;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17899;"Progress in Materials Science";journal;"18732208, 00796425";11,620;Q1;235;23;73;7742;2364;71;30,53;336,61;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
6;17158;"Textile Progress";journal;"17542278, 00405167";0,454;Q2;33;4;12;1346;20;12;1,38;336,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
7;130175;"Journal of the ICRU";journal;"14736691";0,487;Q2;13;3;7;977;6;5;0,50;325,67;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
8;21100298613;"International Business and Management";book series;"1876066X";0,113;Q4;7;2;41;601;4;36;0,10;300,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q4)";"Business, Management and Accounting"
9;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,676;Q1;256;63;227;17463;2643;214;10,62;277,19;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,102;Q4;8;10;11;2744;1;10;0,09;274,40;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;28372;"Oceanography and Marine Biology";book series;"00783218";2,757;Q1;59;7;20;1835;147;1;3,85;262,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,233;Q1;24;11;36;2740;21;36;0,58;249,09;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,119;Q4;6;13;38;3112;13;35;0,38;239,38;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;29646;"Progress in Surface Science";journal;"00796816";2,902;Q1;88;7;35;1666;204;35;5,96;238,00;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
15;26465;"Progress in Polymer Science";journal;"00796700";8,935;Q1;331;69;165;16218;5332;164;29,29;235,04;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,625;Q1;189;30;100;6851;1094;100;10,33;228,37;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
17;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,192;Q1;250;48;145;10810;2143;136;13,99;225,21;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
18;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,496;Q1;28;10;27;2242;25;27;1,00;224,20;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;27538;"Progress in Energy and Combustion Science";journal;"03601285";7,426;Q1;228;17;74;3765;1877;74;25,24;221,47;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
20;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,088;Q1;168;22;97;4729;1264;95;11,11;214,95;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,034;Q1;138;22;70;4571;488;69;6,64;207,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";5,066;Q1;124;27;97;5544;715;96;8,25;205,33;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";10,390;Q1;247;57;183;11627;3375;182;19,20;203,98;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
24;27130;"Progress in Quantum Electronics";journal;"00796727";2,764;Q1;73;6;24;1167;151;23;5,16;194,50;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,340;Q2;13;16;16;3056;16;9;1,00;191,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
