Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154729;"2008 2nd IEEE International Conference on Digital Ecosystems and Technologies, IEEE-DEST 2008";conference and proceedings;"-";0,139;-;12;0;94;0;44;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business and International Management; Control and Systems Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
2;19400158448;"2009 8th International Conference on Mobile Business";conference and proceedings;"-";0,139;-;11;0;66;0;37;64;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Electrical and Electronic Engineering";"Business, Management and Accounting; Computer Science; Engineering"
3;19400157101;"2008 International Seminar on Business and Information Management, ISBIM 2008";conference and proceedings;"-";0,115;-;3;0;19;0;5;16;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management";"Business, Management and Accounting; Decision Sciences"
4;19300157118;"2009 International Conference on E-Business and Information System Security, EBISS 2009";conference and proceedings;"-";0,113;-;9;0;278;0;56;276;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
5;19700186934;"ICE-B 2010 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,112;-;6;0;36;0;7;34;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Information Systems";"Business, Management and Accounting"
6;21100817636;"4th International Telecommunication - Energy Special Conference, TELESCON 2009";conference and proceedings;"-";0,108;-;5;0;32;0;3;31;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
7;19700182409;"PICMET '10 - Portland International Center for Management of Engineering and Technology, Proceedings - Technology Management for Global Economic Growth";conference and proceedings;"-";0,107;-;9;0;311;0;40;309;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19400158348;"Proceedings - 2009 International Conference on Electronic Commerce and Business Intelligence, ECBI 2009";conference and proceedings;"-";0,105;-;8;0;128;0;12;125;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
9;19700182672;"Proceedings of the International Conference on E-Business and E-Government, ICEE 2010";conference and proceedings;"-";0,105;-;11;0;1174;0;87;1172;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Law";"Business, Management and Accounting; Computer Science; Social Sciences"
10;21100326267;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,104;-;6;0;205;0;20;202;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
11;19700173132;"IC4E 2010 - 2010 International Conference on e-Education, e-Business, e-Management and e-Learning";conference and proceedings;"-";0,104;-;9;0;117;0;19;115;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
12;21100297599;"Innovation and Knowledge Management in Business Globalization: Theory and Practice - Proceedings of the 10th International Business Information Management Association Conference";conference and proceedings;"-";0,104;-;9;0;190;0;21;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
13;21100326266;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,104;-;4;0;144;0;16;142;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
14;19400158309;"Proceedings - 2009 International Conference on Information and Financial Engineering, ICIFE 2009";conference and proceedings;"-";0,104;-;5;0;34;0;7;32;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Information Systems; Marketing";"Business, Management and Accounting"
15;21100496795;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,103;-;3;0;68;0;3;67;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
16;21100326271;"Knowledge Management and Innovation in Advancing Economies: Analyses and Solutions - Proceedings of the 13th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,103;-;5;0;186;0;21;185;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
17;21100301610;"Creating Global Economies through Innovation and Knowledge Management Theory and Practice - Proceedings of the 12th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,102;-;4;0;238;0;3;237;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
18;19600157708;"ICETE 2009 - International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,102;-;6;0;163;0;8;158;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
19;19700201428;"2010 IEEE International Workshop on Business Applications of Social Network Analysis, BASNA 2010";conference and proceedings;"-";0,101;-;4;0;16;0;3;15;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
20;21100302206;"Innovation and Knowledge Management in Twin Track Economies Challenges and Solutions - Proceedings of the 11th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,101;-;8;0;233;0;15;232;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
21;21100498212;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2009, ICCAS";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
