Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,666;Q1;24;25;73;1189;269;67;2,65;47,56;22,81;0;15;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";0,435;Q2;13;61;84;3371;152;78;1,81;55,26;43,75;0;19;Peru;Latin America;"University of Piura";"2018-2023";"Communication (Q2)";"Social Sciences"
3;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,320;Q3;29;72;344;1614;486;277;1,41;22,42;52,45;0;44;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";0,280;Q3;10;38;198;2509;324;195;1,81;66,03;27,13;0;21;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,240;Q3;26;46;183;1964;137;183;0,71;42,70;35,63;0;18;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
6;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,224;Q4;10;42;87;2327;59;84;0,35;55,40;57,86;0;19;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";0,208;Q1;4;36;65;1135;25;64;0,38;31,53;44,90;0;3;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,177;Q1;6;28;79;934;31;79;0,36;33,36;31,43;0;1;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100927369;"Apuntes";journal;"22231757, 02521865";0,165;Q3;4;24;44;1271;28;44;0,50;52,96;46,00;0;15;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,164;Q4;14;149;620;5238;217;620;0,29;35,15;39,01;0;36;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";0,144;Q4;8;143;284;3526;105;210;0,44;24,66;41,93;0;76;Peru;Latin America;"";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
12;21100928822;"Spermova";journal;"22239375, 23084928";0,141;Q4;2;21;50;788;9;49;0,19;37,52;31,37;0;1;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
13;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,137;Q4;18;44;172;0;42;158;0,17;0,00;34,21;1;15;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,135;Q3;4;19;102;1240;30;102;0,20;65,26;37,04;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q3)";"Social Sciences"
15;21101074774;"Folia Amazonica";journal;"24101184, 10185674";0,122;Q4;3;21;57;836;10;57;0,19;39,81;31,87;0;8;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21101073713;"Letras (Peru)";journal;"20715072, 03784878";0,122;Q2;3;29;88;985;30;86;0,39;33,97;31,25;0;2;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;5700158136;"Arete";journal;"1016913X, 22233741";0,113;Q3;4;38;51;947;5;51;0,09;24,92;20,00;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
18;21101044933;"Contratexto";journal;"10259945, 19934904";0,102;Q4;3;26;50;1162;7;47;0,15;44,69;60,00;0;9;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
19;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;77;0;3;71;0,04;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;21101094852;"Anales de la Facultad de Medicina";journal;"10255583, 16099419";;-;7;61;162;1344;75;122;0,38;22,03;42,78;0;33;Peru;Latin America;"Universidad Nacional Mayor de San Marcos";"2019-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
21;21101152541;"Ius et Veritas";journal;"19952929, 24118834";;-;4;34;110;791;12;99;0,13;23,26;30,00;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law";"Social Sciences"
22;21101139564;"Metafora";journal;"26174839";;-;1;29;57;453;1;46;0,00;15,62;45,83;0;0;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;21;41;658;6;35;0,17;31,33;14,29;0;15;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
24;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;64;204;1335;36;188;0,17;20,86;47,00;0;33;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
