Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100937443;"International Journal of Language Testing";journal;"24765880";0,157;Q4;8;3;21;181;9;21;0,36;60,33;60,00;0;1;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
13;21100897503;"Health Promotion Perspectives";journal;"22286497";0,232;Q3;22;45;45;1612;76;43;1,69;35,82;44,24;7;20;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
12;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,341;Q3;19;24;53;1094;70;49;0,90;45,58;44,19;0;3;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
11;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";;-;6;24;0;1177;0;0;0,00;49,04;36,00;0;0;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
10;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;48;0;1497;0;0;0,00;31,19;55,13;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
9;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;0;936;0;0;0,00;29,25;45,59;0;7;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
8;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";;-;10;18;0;782;0;0;0,00;43,44;34,29;0;1;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology; Education; Gender Studies; Linguistics and Language";"Social Sciences"
7;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";;-;8;50;0;1715;0;0;0,00;34,30;40,26;0;14;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education; Health Informatics; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
6;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;37;0;958;0;0;0,00;25,89;43,48;0;15;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
5;21100984271;"Journal of Education and Community Health";journal;"2820896X";;-;7;2;0;47;0;0;0,00;23,50;0,00;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education; Health Informatics; Health (social science)";"Medicine; Social Sciences"
4;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";;-;3;31;35;838;3;34;0,09;27,03;44,71;0;14;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Social Sciences"
3;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;31;0;962;0;0;0,00;31,03;50,54;1;11;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
2;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";;-;4;30;0;736;0;0;0,00;24,53;51,85;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education; Health (social science)";"Social Sciences"
1;21101168867;"Teaching English Language";journal;"2538547X, 25385488";;-;7;20;0;955;0;0;0,00;47,75;29,55;0;3;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
