Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,629;Q1;204;128;204;7247;1324;204;6,29;56,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";5,070;Q1;203;193;302;13168;2435;294;6,59;68,23;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";4,932;Q1;163;28;115;2431;1112;113;8,61;86,82;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,967;Q1;132;224;315;13877;1875;282;5,98;61,95;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25725;"World Politics";journal;"00438871, 10863338";3,025;Q1;127;0;54;0;286;54;4,69;0,00;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;25835;"International Security";journal;"15314804, 01622889";1,583;Q1;124;15;69;204;338;56;3,70;13,60;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;27663;"Journal of Conflict Resolution";journal;"00220027";1,860;Q1;124;125;204;9053;804;203;3,31;72,42;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,497;Q1;120;101;282;8137;917;282;2,77;80,56;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;26362;"Journal of Peace Research";journal;"00223433";1,736;Q1;119;135;212;8463;975;209;4,04;62,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22861;"Political Psychology";journal;"0162895X, 14679221";2,161;Q1;117;83;197;5945;1119;194;5,54;71,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,320;Q1;114;117;301;6896;1722;283;5,53;58,94;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;24664;"Foreign Affairs";journal;"00157120";0,423;Q2;108;92;302;22;706;297;2,08;0,24;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,127;Q1;106;139;317;7602;1180;306;4,00;54,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;24592;"European Journal of International Relations";journal;"13540661";1,645;Q1;102;54;152;5312;685;147;3,84;98,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;23465;"China Quarterly";journal;"03057410, 14682648";0,716;Q1;99;91;155;4307;413;155;2,71;47,33;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
16;25691;"West European Politics";journal;"01402382, 17439655";2,395;Q1;99;95;212;6001;1402;211;6,89;63,17;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;25772;"International Affairs";journal;"14682346, 00205850";1,322;Q1;98;97;265;9375;1168;256;3,89;96,65;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;64461;"European Journal of Political Economy";journal;"01762680";0,914;Q1;97;150;260;9046;751;256;2,66;60,31;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;4000148701;"Perspectives on Politics";journal;"15375927";1,763;Q1;97;134;275;6338;785;201;2,51;47,30;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
20;25050;"American Journal of International Law";journal;"00029300";0,979;Q1;89;44;139;2272;255;139;1,48;51,64;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;15136;"Information Society";journal;"01972243, 10876537";0,872;Q1;88;23;68;1396;261;67;3,67;60,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,256;Q1;88;137;222;11551;1544;216;5,91;84,31;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;16114;"Electoral Studies";journal;"02613794";1,796;Q1;85;115;297;5962;967;297;3,28;51,84;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
24;27944;"Review of International Studies";journal;"14699044, 02602105";1,346;Q1;85;78;123;7963;525;121;3,95;102,09;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;28007;"Security Dialogue";journal;"09670106";1,306;Q1;85;36;113;2816;418;109;3,53;78,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;145558;"Political Analysis";journal;"10471987, 14764989";4,612;Q1;83;64;103;2113;722;103;6,06;33,02;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;23594;"World Economy";journal;"03785920, 14679701";0,943;Q1;82;195;414;9052;1334;412;2,82;46,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q1); Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,596;Q1;81;14;44;0;156;41;3,64;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
29;23439;"Politics and Society";journal;"00323292, 15527514";0,885;Q1;81;37;69;0;272;68;4,61;0,00;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;27760;"New Left Review";journal;"00286060";0,470;Q2;78;21;65;595;98;57;2,05;28,33;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,685;Q1;77;35;95;0;210;90;1,26;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,853;Q1;75;41;95;2264;305;89;3,46;55,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
33;1000147124;"European Union Politics";journal;"17412757, 14651165";1,383;Q1;75;37;113;2098;360;111;3,24;56,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;145598;"European Journal of International Law";journal;"09385428, 14643596";0,730;Q1;74;32;202;2961;260;184;1,17;92,53;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;4900152303;"Global Environmental Politics";journal;"15263800";1,747;Q1;72;32;102;1497;453;94;3,48;46,78;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
36;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,974;Q1;72;36;342;2032;874;340;2,40;56,44;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;16886;"Citizenship Studies";journal;"14693593, 13621025";1,059;Q1;71;46;213;3155;494;201;1,49;68,59;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;25849;"International Studies Review";journal;"15219488, 14682486";1,241;Q1;71;41;181;3834;760;179;3,55;93,51;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,251;Q2;70;809;2530;9390;794;1633;0,21;11,61;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;29032;"New Political Economy";journal;"14699923, 13563467";2,141;Q1;70;72;203;5812;1346;202;5,76;80,72;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;20053;"International Journal of Public Sector Management";journal;"09513558";0,706;Q1;68;37;131;2316;490;129;2,87;62,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
42;24034;"Democratization";journal;"13510347, 1743890X";1,565;Q1;67;98;228;6735;1180;225;5,02;68,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;25158;"Global Governance";journal;"10752846, 19426720";0,330;Q2;67;29;93;1472;121;93;0,75;50,76;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
44;25118;"Geopolitics";journal;"14650045";1,211;Q1;66;129;219;11057;1011;198;4,59;85,71;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;25833;"International Political Science Review";journal;"01925121, 1460373X";0,998;Q1;66;70;137;3269;494;135;4,10;46,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;14432;"Daedalus";journal;"00115266, 15486192";0,655;Q1;65;83;183;2350;434;171;2,88;28,31;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
47;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,331;Q2;64;168;296;273;531;288;1,43;1,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
48;25666;"Common Market Law Review";journal;"01650750";0,639;Q1;62;64;205;7358;300;186;1,39;114,97;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,707;Q1;62;88;184;0;617;184;2,81;0,00;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,967;Q1;62;40;69;3443;236;68;2,38;86,08;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;28011;"Security Studies";journal;"15561852, 09636412";0,650;Q1;61;44;98;0;170;90;1,55;0,00;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,659;Q1;61;144;257;91;762;252;2,85;0,63;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
53;26339;"International and Comparative Law Quarterly";journal;"00205893";0,694;Q1;59;36;96;3592;179;96;1,35;99,78;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,533;Q1;57;54;144;3098;264;107;1,65;57,37;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
55;5700168564;"Policy and Society";journal;"14494035";2,221;Q1;57;29;103;2006;1100;101;7,53;69,17;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,631;Q1;57;41;133;1686;214;93;1,54;41,12;United Kingdom;Western Europe;"Routledge";"1974-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
57;24525;"Ethics and International Affairs";journal;"08926794";0,276;Q2;56;31;108;1189;111;99;0,97;38,35;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
58;130158;"British Journal of Politics and International Relations";journal;"13691481";0,912;Q1;55;77;132;5929;481;129;3,41;77,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
59;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,181;Q1;55;75;196;4123;747;196;2,89;54,97;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,699;Q1;55;81;115;5674;298;106;2,53;70,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
61;25988;"Social Research";journal;"0037783X";0,229;Q3;55;43;180;1341;102;160;0,59;31,19;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,704;Q1;54;13;64;702;139;64;2,00;54,00;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q2;54;61;157;3135;126;148;0,61;51,39;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
64;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,731;Q1;54;101;239;6560;570;233;1,91;64,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
65;28507;"Survival";journal;"00396338, 14682699";0,349;Q2;54;64;233;0;323;222;1,47;0,00;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;25794;"International Interactions";journal;"03050629, 15477444";0,612;Q1;53;43;139;3029;218;120;1,46;70,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
67;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,704;Q1;53;35;88;2225;153;80;1,21;63,57;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;25654;"Post-Soviet Affairs";journal;"1060586X";1,170;Q1;53;33;89;2095;328;86;3,48;63,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,461;Q2;53;38;117;0;227;117;1,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
70;16800154727;"Water Alternatives";journal;"19650175";0,706;Q1;53;42;116;3947;364;116;3,19;93,98;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
71;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,601;Q1;51;85;186;4308;306;135;1,62;50,68;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
72;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,031;Q1;51;53;104;3411;284;102;2,57;64,36;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,756;Q1;51;41;81;2658;206;79;2,56;64,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
74;145676;"Thunderbird International Business Review";journal;"10964762";0,507;Q1;51;54;170;3603;446;139;2,27;66,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2)";"Business, Management and Accounting; Social Sciences"
75;26299;"Harvard International Law Journal";journal;"00178063";0,201;Q3;50;5;6;1949;11;6;1,83;389,80;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
76;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,162;Q1;49;31;117;1337;373;112;3,25;43,13;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
77;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,564;Q1;49;43;97;3716;456;89;4,26;86,42;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,710;Q1;48;30;91;1859;387;90;3,60;61,97;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,816;Q1;48;23;90;858;291;90;3,48;37,30;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;26623;"Alternatives";journal;"21633150, 03043754";0,278;Q2;47;38;32;2436;46;29;1,32;64,11;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;21100238638;"Global Policy";journal;"17585899, 17585880";0,697;Q1;47;140;353;6932;799;324;2,24;49,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
82;5700164218;"International Relations";journal;"17412862, 00471178";0,709;Q1;47;65;120;0;243;120;1,60;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
83;22774;"Policy Studies";journal;"14701006, 01442872";0,586;Q1;46;69;151;4574;417;145;2,35;66,29;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
84;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,656;Q1;46;28;61;1265;108;61;1,88;45,18;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
85;13519;"Contemporary Southeast Asia";journal;"0129797X";0,392;Q2;45;19;67;1029;98;60;1,11;54,16;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
86;5600152808;"Acta Politica";journal;"00016810";0,585;Q1;44;69;108;4000;181;106;1,42;57,97;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
87;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,736;Q1;44;23;94;1666;208;84;1,74;72,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
88;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,033;Q1;44;10;54;462;124;51;1,58;46,20;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;21530;"Space and Polity";journal;"14701235, 13562576";0,533;Q1;44;22;74;1214;185;61;1,89;55,18;United Kingdom;Western Europe;"Routledge";"1997-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
90;20841;"Health and Human Rights";journal;"10790969, 21504113";1,271;Q1;43;38;177;792;537;156;1,85;20,84;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;4000149610;"Politics";journal;"14679256, 02633957";0,851;Q1;43;58;119;3477;365;118;2,85;59,95;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
92;27574;"Regional and Federal Studies";journal;"13597566";0,574;Q1;43;62;105;3574;198;103;1,92;57,65;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
93;25082;"Foreign Policy";journal;"00157228";0,103;Q4;42;29;83;0;17;78;0,05;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,479;Q1;42;53;110;2570;142;107;1,20;48,49;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
95;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,397;Q2;42;55;146;7077;164;142;1,02;128,67;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
96;12793;"Peace and Conflict";journal;"10781919, 15327949";0,430;Q2;42;45;172;2198;196;166;1,06;48,84;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
97;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,690;Q1;41;39;133;2781;279;130;2,04;71,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
