Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";3,842;Q1;60;4;13;1580;88;0;8,14;395,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,480;Q1;62;19;122;2295;564;109;4,16;120,79;21,95;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,159;Q1;55;5;8;1057;45;0;6,00;211,40;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
4;21100218381;"Organic Reactions";book series;"00786179";1,602;Q1;21;8;20;1756;70;17;3,46;219,50;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,596;Q1;30;5;14;770;25;1;1,50;154,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";1,291;Q1;16;6;15;1144;65;15;6,13;190,67;38,46;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,809;Q1;48;12;95;1162;249;87;2,40;96,83;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,789;Q2;123;50;166;7217;434;152;1,94;144,34;31,82;1;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,740;Q1;31;7;26;606;36;13;2,36;86,57;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
10;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,689;Q2;44;10;14;2123;43;0;3,67;212,30;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
11;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,661;Q2;41;28;88;1757;120;0;1,18;62,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21553;"Structure and Bonding";book series;"16168550, 00815993";0,629;Q2;55;68;104;8615;174;94;1,45;126,69;17,21;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
13;26960;"Advances in Chemical Physics";book series;"00652385";0,628;Q2;82;33;93;3790;122;76;1,64;114,85;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
14;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,599;Q2;46;18;56;2240;88;0;1,65;124,44;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
15;26420;"Organometallic Chemistry";book series;"03010074";0,579;Q2;14;8;15;793;19;13;1,14;99,13;31,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
16;26416;"Organic Syntheses";book series;"23333553, 00786209";0,576;Q2;40;9;96;208;88;95;0,84;23,11;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
17;25306;"Progress in Inorganic Chemistry";book series;"00796379";0,573;Q2;51;0;9;0;13;9;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q2)";"Chemistry"
18;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,532;Q2;59;11;26;1564;64;0;1,53;142,18;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q2)";"Chemistry"
19;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,456;Q3;54;17;42;3924;74;3;1,60;230,82;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
20;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,453;Q3;46;26;62;1607;102;4;1,10;61,81;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
21;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,439;Q3;15;0;15;0;23;13;1,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
22;21100201312;"Catalysis";book series;"01400568, 14651920";0,434;Q3;15;9;22;1118;29;19;1,17;124,22;23,08;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
23;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,417;Q2;25;0;13;0;10;0;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q2); Signal Processing (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemistry; Computer Science; Mathematics"
24;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,379;Q3;12;11;28;1000;24;25;0,86;90,91;22,22;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
25;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,365;Q2;10;0;1;0;7;1;7,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
26;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,323;Q3;13;29;43;2824;59;40;0,90;97,38;35,19;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,292;Q4;26;18;70;2935;102;0;1,29;163,06;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
28;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,290;Q3;7;0;6;0;3;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q3)";"Chemistry"
29;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,271;Q3;10;0;64;0;28;62;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,265;Q3;7;0;24;0;17;14;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q3)";"Chemistry"
31;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,257;Q3;20;8;35;968;16;32;0,41;121,00;44,00;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q3); Process Chemistry and Technology (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
32;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,254;Q3;35;10;23;1125;21;0;0,95;112,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,239;Q4;40;0;42;0;36;20;1,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
34;21430;"Photochemistry";book series;"05563860";0,235;Q3;12;0;49;0;24;45;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
35;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,219;Q4;69;0;6;0;4;0;0,67;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
36;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,213;Q3;43;517;1671;7303;391;1662;0,24;14,13;21,39;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;21100466737;"eMagRes";book series;"20556101";0,203;Q4;24;26;197;1792;65;188;0,49;68,92;27,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
38;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,202;Q4;33;66;131;6479;52;1;0,47;98,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
39;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,201;Q3;74;470;1687;18399;777;1497;0,46;39,15;29,56;8;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
40;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,190;Q4;49;46;69;5657;48;2;0,70;122,98;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,173;Q4;10;13;30;650;10;0;0,33;50,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,170;Q4;13;40;62;5099;28;57;0,46;127,48;34,34;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
43;23420;"Advances in Chromatography";book series;"00652415";0,148;Q4;26;1;20;0;5;17;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q4)";"Chemistry"
44;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,128;Q4;16;19;266;767;62;255;0,26;40,37;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
45;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,124;Q4;7;23;14;1964;9;13;0,00;85,39;32,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
46;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,119;Q4;6;13;38;3112;13;35;0,38;239,38;13,04;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;11200153547;"Interface Science and Technology";book series;"15734285";0,112;Q4;28;0;21;0;2;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
48;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";0,108;Q4;7;0;34;0;3;31;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
49;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,108;Q4;11;8;11;725;1;10;0,09;90,63;35,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
50;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,102;Q4;8;10;11;2744;1;10;0,09;274,40;14,29;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,102;Q4;12;51;12;6826;1;10;0,00;133,84;31,18;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
52;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,102;Q4;5;1;49;375;13;12;0,52;375,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
53;29891;"Springer Series in Chemical Physics";book series;"01726218";0,102;Q4;19;79;16;4302;3;14;0,00;54,46;20,78;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
54;19700180801;"Studies in Interface Science";book series;"13837303";0,101;Q4;22;0;28;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
55;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;9;0;860;0;0;0,00;95,56;38,10;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
56;87493;"SPR Electrochemistry";book series;"03059979";;-;10;11;7;1576;7;6;1,00;143,27;31,03;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry";"Chemistry"
57;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";;-;9;10;0;1095;0;0;0,00;109,50;28,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
58;21101141805;"World Scientific Series in Nanoscience and Nanotechnology";book series;"2301301X, 23356693";;-;6;46;48;4910;2;1;0,05;106,74;100,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
