Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,490;Q1;143;104;356;3596;1258;350;3,37;34,58;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,458;Q1;138;251;513;10223;1774;508;3,15;40,73;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";1,293;Q1;44;15;46;686;187;45;2,16;45,73;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,688;Q1;54;49;103;1325;104;100;0,92;27,04;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
5;28554;"Soft Computing";journal;"14327643, 14337479";0,593;Q2;110;537;801;18924;1992;787;2,49;35,24;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,555;Q2;51;37;111;1401;328;107;2,36;37,86;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
7;15012;"Acta Informatica";journal;"14320525, 00015903";0,517;Q2;43;27;71;914;107;64;1,49;33,85;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
8;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,485;Q2;77;66;295;2736;880;288;1,90;41,45;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
9;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,476;Q2;59;55;199;2421;450;173;2,34;44,02;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
10;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,456;Q2;59;16;75;716;206;74;3,02;44,75;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
11;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,431;Q2;52;79;131;3555;265;123;2,02;45,00;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
12;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,412;-;18;0;70;0;144;68;2,06;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
13;26146;"Visual Computer";journal;"14322315, 01782789";0,401;Q2;75;133;373;4535;712;354;1,45;34,10;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
14;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,363;-;49;1196;1728;29917;1851;1641;1,07;25,01;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
15;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,330;Q3;59;41;132;1672;263;132;2,08;40,78;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
16;25626;"Multimedia Systems";journal;"14321882, 09424962";0,312;Q3;65;58;157;2131;363;147;1,90;36,74;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
17;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,301;Q3;24;17;49;405;54;48;1,27;23,82;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
18;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,218;Q3;25;6;86;109;49;79;0,71;18,17;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
19;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,201;Q4;48;10;26;310;19;24;0,73;31,00;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q3); Engineering (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
20;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,193;Q4;31;48;114;1447;138;111;1,07;30,15;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
21;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,183;Q4;27;83;262;3385;273;56;0,27;40,78;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
22;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,174;-;17;0;341;0;147;337;0,38;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
23;5000153105;"Understanding Complex Systems";book series;"18600840";0,174;Q4;36;195;395;8014;168;190;0,34;41,10;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
24;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,126;-;3;0;19;0;4;17;0,21;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
25;21100819048;"DFX 2016: Proceedings of the 27th Symposium Design for X";conference and proceedings;"-";0,117;-;4;0;26;0;18;25;0,69;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
26;21100777188;"Tagungsband Multikonferenz Wirtschaftsinformatik 2014, MKWI 2014";conference and proceedings;"-";0,114;-;8;0;181;0;27;179;0,00;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
27;21100429288;"23rd International Conference for Production Research, ICPR 2015";conference and proceedings;"-";0,113;-;6;0;119;0;20;118;0,17;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
28;19700174602;"Cognitive Technologies";book series;"16112482";0,106;Q4;18;25;67;898;13;38;0,60;35,92;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
29;21100464759;"Multikonferenz Wirtschaftsinformatik, MKWI 2016";conference and proceedings;"-";0,106;-;7;0;105;0;28;102;0,27;0,00;Germany;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
30;21100456736;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2015, ICCAS 2015 - Papers";conference and proceedings;"-";0,104;-;4;0;55;0;14;53;0,25;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
31;21100223108;"Natural Computing Series";book series;"16197127";0,102;Q4;23;0;110;0;54;11;0,32;0,00;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;21100466704;"Smart Systems Integration 2016 - International Conference and Exhibition on Integration Issues of Miniaturized Systems, SSI 2016";conference and proceedings;"-";0,101;-;3;0;79;0;14;77;0,18;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
33;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";;-;28;28;27;922;32;23;1,19;32,93;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics; Computer Science Applications";"Computer Science; Engineering"
34;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;14;39;306;35;36;0,96;21,86;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
35;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;33;81;722;102;75;1,15;21,88;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
