Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;0;87;0;0;87;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
52;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,101;Q4;1;0;65;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
51;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,106;Q4;4;19;13;460;2;12;0,15;24,21;44,44;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
50;19411;"Bangladesh Renal Journal";journal;"10150889";0,111;Q4;4;15;44;313;1;43;0,00;20,87;29,63;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
49;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,111;Q4;9;60;216;2261;26;202;0,15;37,68;20,41;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
48;20042;"Japanese Journal of Nephrology";journal;"03852385";0,114;Q4;17;53;137;812;16;137;0,11;15,32;12,36;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
47;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,115;Q4;11;23;50;563;1;43;0,02;24,48;30,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
46;28767;"Nephrology Nursing Journal";journal;"1526744X";0,140;Q4;40;93;169;633;54;163;0,33;6,81;75,00;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
45;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,142;Q4;46;29;89;665;27;78;0,27;22,93;35,24;4;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q3); Nephrology (Q4)";"Medicine"
44;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,146;Q4;19;73;228;1274;66;188;0,32;17,45;29,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
43;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,154;Q4;6;28;82;326;8;70;0,04;11,64;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
42;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,155;Q4;31;54;178;617;51;146;0,24;11,43;60,34;5;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4)";"Medicine; Nursing"
41;20020;"Nephrology";journal;"14401797, 13205358";0,163;Q3;75;112;169;2221;54;166;0,31;19,83;27,81;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
40;20017;"Nefrologia";journal;"19892284, 02116995";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
39;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,178;Q3;30;40;168;908;70;144;0,32;22,70;26,05;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
38;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,185;Q3;15;123;172;1835;41;153;0,24;14,92;29,52;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
37;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,187;Q3;63;106;472;1608;159;462;0,24;15,17;17,29;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
36;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
35;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,223;Q3;63;65;142;1732;77;141;0,57;26,65;16,33;4;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,270;Q3;60;110;258;4920;205;258;0,53;44,73;22,44;2;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
33;19395;"BMC Nephrology";journal;"14712369";0,309;Q3;75;18;21;459;26;21;1,16;25,50;25,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
32;20495;"Renal Failure";journal;"0886022X, 15256049";0,318;Q3;65;110;310;2445;298;305;0,77;22,23;29,07;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
31;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,366;Q3;83;54;120;2347;175;110;1,24;43,46;40,00;3;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q3)";"Medicine"
30;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,387;Q3;68;41;121;941;160;116;1,31;22,95;54,70;16;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Nephrology (Q3)";"Medicine; Nursing"
29;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,422;Q2;61;97;309;1943;324;301;0,96;20,03;16,28;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
28;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,423;Q2;61;36;123;1351;144;120;1,14;37,53;24,67;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
27;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,434;Q2;60;79;273;1345;374;245;1,32;17,03;19,77;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
26;21769;"Nephron - Clinical Practice";journal;"16602110";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
25;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,454;Q2;93;118;572;2418;631;465;1,00;20,49;34,93;18;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
24;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,500;Q2;124;299;746;7379;1143;646;1,51;24,68;37,78;50;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;20040;"Nephron";journal;"00282766, 14230186";0,504;Q2;99;163;917;4562;1347;782;1,43;27,99;28,84;11;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,513;Q2;79;148;404;4283;654;396;1,62;28,94;28,90;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
21;19418;"Clinical Nephrology";journal;"03010430";0,518;Q2;82;181;565;4045;808;462;1,40;22,35;25,69;12;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
20;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,518;Q2;39;16;48;513;59;48;1,03;32,06;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
19;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,519;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,540;Q2;89;106;283;3757;573;268;2,04;35,44;22,75;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
17;25471;"Blood Purification";journal;"02535068, 14219735";0,560;Q1;67;88;181;2513;352;175;2,02;28,56;25,61;7;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Hematology (Q2)";"Medicine"
16;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,572;Q1;103;71;254;2689;458;242;1,59;37,87;28,70;7;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
15;31051;"Nephron - Physiology";journal;"16602137";0,579;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;35477;"Experimental Nephrology";journal;"10187782";0,650;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
13;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,662;Q1;103;53;173;1807;254;171;1,04;34,09;32,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
12;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,703;Q1;103;82;199;4530;428;183;2,33;55,24;22,64;10;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
11;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,803;Q1;197;711;2019;12782;4332;1553;2,21;17,98;28,00;94;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
10;19993;"Kidney International, Supplement";journal;"00986577";1,098;Q1;100;56;279;1610;962;275;3,38;28,75;17,99;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
9;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,117;Q1;105;96;298;4248;956;281;3,17;44,25;28,24;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
8;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,484;Q1;240;360;1474;10351;5793;1329;3,93;28,75;26,39;79;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
7;19992;"Kidney International";journal;"00852538, 15231755";2,085;Q1;318;633;1753;21902;9102;1583;5,12;34,60;29,81;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
6;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";2,502;Q1;321;401;1202;16269;7567;1131;6,23;40,57;29,14;2;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
5;3300147814;"EMC - Nephrologie";journal;"16386248";;-;2;11;0;651;0;0;0,00;59,18;31,03;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy; Nephrology; Physiology (medical)";"Medicine"
4;130123;"Hemodialysis International";journal;"14927535";;-;55;54;0;1533;0;0;0,00;28,39;24,71;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology; Nephrology";"Medicine"
3;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;93;2034;42;93;0,47;59,82;19,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
2;21101038500;"Nefrologia";journal;"20132514";;-;44;200;508;5071;158;378;0,31;25,36;39,35;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
1;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";;-;1;12;0;328;0;0;0,00;27,33;67,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology; Transplantation";"Medicine"
