Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,397;Q1;25;54;107;1685;107;107;0,81;31,20;10,71;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
2;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";1,273;Q1;34;544;115;12432;184;115;1,60;22,85;32,18;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
3;26323;"Ramanujan Journal";journal;"15729303, 13824090";1,160;Q1;41;100;248;1860;190;246;0,85;18,60;19,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,893;Q2;26;48;161;989;132;160;0,83;20,60;20,20;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
5;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,801;Q2;13;13;22;242;25;22;1,14;18,62;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
6;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,775;Q2;45;89;312;1605;175;312;0,61;18,03;20,95;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,701;Q2;25;32;74;584;57;74;0,67;18,25;25,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
8;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,605;Q3;35;56;206;952;103;203;0,50;17,00;23,00;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,570;Q3;48;218;680;5433;626;678;0,76;24,92;35,20;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
10;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,552;Q3;74;323;1088;8939;1147;1088;0,97;27,67;35,30;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
11;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,497;Q3;30;58;210;815;74;210;0,37;14,05;35,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
12;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,461;Q3;12;29;79;345;44;79;0,58;11,90;38,10;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
13;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,381;-;21;62;140;810;79;140;0,52;13,06;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q3); Analysis (Q4)";"Mathematics"
14;19500157817;"Mathematical Communications";journal;"13310623";0,305;Q4;24;21;96;423;51;96;0,40;20,14;22,22;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
15;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,304;Q4;11;40;128;768;49;127;0,35;19,20;38,57;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
16;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,295;Q4;12;20;85;309;31;85;0,33;15,45;8,70;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
17;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,291;Q4;24;72;271;1355;121;270;0,41;18,82;24,14;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
18;21100817119;"Research in Number Theory";journal;"23639555";0,239;Q4;10;35;29;677;9;29;0,31;19,34;22,06;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q4)";"Mathematics"
19;21100794599;"Special Matrices";journal;"23007451";0,221;Q4;12;35;52;746;16;52;0,22;21,31;26,15;3;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
20;21100915265;"Advances in Group Theory and Applications";journal;"24991287";;-;6;21;0;233;0;0;0,00;11,10;14,81;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory";"Mathematics"
21;21100875757;"Advances in Operator Theory";journal;"2538225X";;-;16;14;0;264;0;0;0,00;18,86;12,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory; Analysis";"Mathematics"
22;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;26;53;710;56;53;1,06;27,31;12,24;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
23;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;29;80;1109;39;76;0,57;38,24;15,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
24;21100867476;"Discrete Analysis";journal;"23973129";;-;13;19;0;493;0;0;0,00;25,95;7,50;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
25;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;13;351;34;13;2,00;43,88;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
26;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;61;1119;73;61;1,20;34,97;12,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
27;21100792814;"International Electronic Journal of Algebra";journal;"13066048";;-;8;18;0;302;0;0;0,00;16,78;29,03;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory";"Mathematics"
28;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;11;0;366;0;0;0,00;33,27;16,67;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
29;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;5;22;24;5;22;0,20;4,80;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
