Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;19700180905;"Internet Journal of Epidemiology";journal;"15402614";0,108;Q4;6;0;22;0;4;22;0,33;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2011, 2015";"Epidemiology (Q4)";"Medicine"
29;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,401;Q3;25;27;61;933;84;57;1,38;34,56;55,42;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;13374;"Health Physics";journal;"15385159, 00179078";0,484;Q3;83;176;696;3341;662;622;0,65;18,98;26,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
27;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,539;Q3;77;81;364;1916;411;334;1,04;23,65;51,46;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
26;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,583;Q3;42;0;38;0;59;35;4,50;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
25;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,624;Q3;72;143;406;4960;649;404;1,54;34,69;58,69;47;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
24;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,809;Q3;28;25;115;983;220;110;1,92;39,32;50,31;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,843;Q3;28;15;46;559;95;45;2,05;37,27;50,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,879;Q3;44;34;68;1206;225;67;2,78;35,47;52,29;13;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
21;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,882;Q3;64;54;189;1366;402;169;1,95;25,30;39,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
20;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,054;Q2;103;234;548;8237;1133;542;1,93;35,20;64,87;106;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
19;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,076;Q2;88;90;241;2904;678;230;2,89;32,27;45,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,168;-;88;134;460;4722;1138;441;2,08;35,24;52,41;30;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
17;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,218;Q2;99;77;249;3912;827;240;2,69;50,81;42,47;33;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
16;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,296;Q2;128;383;706;7571;1976;568;2,38;19,77;52,69;152;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,350;Q2;142;132;369;4784;1029;347;2,55;36,24;50,23;39;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
14;17665;"Preventive Medicine";journal;"10960260, 00917435";1,898;Q2;194;291;724;8705;2477;555;2,86;29,91;51,49;123;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
13;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,566;Q1;251;309;918;10071;4252;748;4,34;32,59;53,82;171;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,699;Q1;105;85;290;3115;1197;284;3,11;36,65;36,65;7;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
11;20717;"Epidemiology";journal;"15315487, 10443983";2,780;Q1;198;179;547;4681;2117;326;3,32;26,15;44,64;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
10;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,843;Q1;215;282;984;11314;5191;905;4,71;40,12;52,70;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
9;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,069;Q1;189;300;1021;10061;5968;897;5,29;33,54;35,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,254;Q1;264;509;1656;8125;8670;1104;5,44;15,96;40,49;214;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,552;Q1;251;236;624;6535;2892;445;4,59;27,69;43,22;71;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
6;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,316;Q1;121;51;63;517;726;60;11,52;10,14;67,60;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";5,981;Q1;260;252;877;1922;8247;758;8,79;7,63;56,29;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,160;Q1;162;112;224;5482;3074;180;15,96;48,95;40,00;47;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,699;Q1;331;36;95;9134;2368;87;19,50;253,72;31,36;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";17,297;Q1;160;11;8;1577;247;8;32,00;143,36;56,94;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
1;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;599;11841;1647;576;2,52;62,65;43,25;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
