Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28419;"Intereconomics";journal;"1613964X, 00205346";0,239;Q2;29;54;151;1068;83;132;0,42;19,78;13,85;31;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,199;-;10;50;152;928;26;152;0,18;18,56;51,85;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
3;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,187;Q3;5;89;329;647;9;302;0,03;7,27;59,77;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
4;74937;"Autex Research Journal";journal;"23000929, 14709589";0,184;-;37;20;71;380;31;71;0,33;19,00;35,56;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
5;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,140;Q3;34;35;34;529;7;34;0,21;15,11;33,33;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
6;19700173106;"Argumenta Oeconomica";journal;"12335835";0,136;Q4;11;15;35;611;3;34;0,09;40,73;25,00;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100223554;"6th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 4th International Open Digital Rights Language Workshop, ODRL 2008";conference and proceedings;"-";0,102;-;2;0;12;0;1;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
8;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,101;-;32;14;43;166;1;42;0,00;11,86;18,75;1;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,100;-;32;33;108;590;3;100;0,03;17,88;62,16;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;111;50;1517;1;50;0,00;13,67;44,29;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;21100199108;"Contemporary Economics";journal;"23008814, 20840845";;-;22;30;0;909;0;0;0,00;30,30;20,51;3;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
12;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;10;52;231;2;31;0,08;23,10;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
