Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";2,080;Q1;296;223;748;9056;3763;683;4,91;40,61;33,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,074;Q1;267;506;1824;12038;5050;1321;2,84;23,79;20,06;71;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,599;Q1;227;704;2073;12877;4783;1627;2,21;18,29;21,58;124;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";1,484;Q1;219;329;1041;11455;3690;846;3,64;34,82;34,51;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,205;Q1;212;385;1389;8237;2376;1020;1,80;21,39;17,05;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,067;Q1;134;45;125;2742;467;118;3,44;60,93;29,11;6;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
7;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,952;Q1;49;5;30;170;23;6;0,88;34,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
8;21410;"Anaesthesia";journal;"13652044, 00032409";0,950;Q1;141;532;1521;4714;1334;554;0,74;8,86;21,47;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,931;Q1;122;232;655;5295;1139;559;1,70;22,82;20,18;54;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";0,917;Q1;166;144;422;3869;964;333;2,19;26,87;44,90;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
11;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,789;Q1;113;285;875;4220;964;613;0,99;14,81;23,50;0;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,780;Q1;123;80;233;1344;374;168;1,39;16,80;53,68;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";0,701;Q1;124;139;679;2260;679;493;0,92;16,26;21,78;3;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;26169;"Journal of Orofacial Pain";journal;"10646655";0,664;Q1;73;28;85;1499;171;84;1,77;53,54;23,88;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
15;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";0,642;Q1;145;76;186;2359;440;153;2,01;31,04;38,10;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
16;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,639;Q1;98;148;395;2443;395;293;1,05;16,51;29,94;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;15987;"Journal of Pain";journal;"15265900, 15288447";0,634;Q1;155;43;112;1539;149;92;1,44;35,79;26,14;8;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
18;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,599;Q1;62;79;191;1112;153;123;0,80;14,08;28,26;15;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
19;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,556;Q1;88;149;480;2949;455;380;0,93;19,79;13,92;11;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
20;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,534;Q1;81;114;399;2256;372;345;0,82;19,79;19,89;1;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
21;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,518;Q1;72;133;462;1988;380;333;0,81;14,95;22,76;23;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
22;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,488;Q1;96;180;552;4423;532;456;0,90;24,57;21,51;16;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;13222;"European Journal of Pain";journal;"10903801, 15322149";0,481;Q1;129;83;150;1973;226;120;1,36;23,77;31,47;13;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,445;Q1;71;64;141;1366;111;132;0,71;21,34;17,78;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
25;17973;"Neuromodulation";journal;"15251403, 10947159";0,310;Q2;77;45;83;755;101;73;1,31;16,78;20,27;3;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
26;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,300;Q2;19;31;102;953;24;96;0,23;30,74;19,05;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
27;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,272;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine; Nursing"
29;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,263;Q2;108;76;169;904;98;142;0,45;11,89;43,86;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
30;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,262;Q2;61;0;240;0;106;210;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
31;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,243;Q2;84;103;265;4113;98;230;0,41;39,93;18,71;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
32;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,240;Q2;29;81;122;1130;48;120;0,27;13,95;17,56;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,215;Q2;50;198;621;4473;255;480;0,39;22,59;19,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
34;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,197;Q2;36;84;272;3645;66;250;0,22;43,39;28,70;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
35;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,191;Q2;65;57;174;3123;75;152;0,49;54,79;25,42;0;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,189;Q2;29;153;525;3898;196;474;0,31;25,48;15,38;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,189;Q2;24;80;184;1963;75;164;0,38;24,54;12,36;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
38;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,185;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
39;18844;"Schmerz";journal;"0932433X, 14322129";0,185;Q2;46;76;152;1827;65;132;0,50;24,04;21,78;9;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
40;16468;"Pain Reviews";journal;"09681302, 14770318";0,182;Q2;17;13;49;1157;33;47;0,32;89,00;18,18;1;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
41;31442;"American Journal of Anesthesiology";journal;"10784500";0,178;Q2;5;0;3;0;4;3;0,00;0,00;0,00;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1995-1996, 1998";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,178;Q2;28;133;376;2604;95;200;0,27;19,58;30,70;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
43;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,177;Q2;83;69;66;2722;61;66;0,92;39,45;26,80;7;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
44;21938;"Pain Physician";journal;"21501149, 15333159";0,170;Q2;114;39;65;2443;74;51;1,14;62,64;19,15;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
45;18153;"Pain Research and Management";journal;"19181523, 12036765";0,162;Q2;69;29;67;1043;21;56;0,30;35,97;30,91;7;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
46;26610;"Acute Pain";journal;"13660071";0,161;Q2;24;0;77;0;19;60;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
47;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,161;Q2;82;52;153;2754;25;140;0,14;52,96;19,44;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,160;Q3;28;16;86;296;21;85;0,22;18,50;29,17;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
49;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,151;Q3;45;28;86;285;9;67;0,05;10,18;33,33;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
50;21936;"Pain Digest";journal;"09389016";0,148;Q3;16;1;92;39;66;81;0,96;39,00;100,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
51;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,145;Q3;39;39;96;2362;8;84;0,10;60,56;33,87;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,141;Q3;18;263;816;3032;100;785;0,11;11,53;17,52;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
53;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,141;Q3;70;169;437;1566;88;410;0,21;9,27;30,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
54;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,139;Q3;18;1;171;0;17;171;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
55;21935;"Pain Clinic";journal;"01691112, 15685691";0,138;Q3;20;23;122;470;29;116;0,20;20,43;24,24;3;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
56;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,136;Q3;58;55;154;936;14;137;0,09;17,02;16,99;4;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
57;65636;"Problems in Anesthesia";journal;"08894698";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2001";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
58;20434;"Ambulatory Surgery";journal;"09666532";0,131;Q3;17;31;110;593;39;98;0,43;19,13;22,22;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
59;32990;"CRNA: Clinical Forum for Nurse Anesthetists";journal;"10482687";0,127;Q3;10;0;93;0;24;82;0,17;0,00;0,00;0;0;United States;Northern America;"Saunders";"1992-2000";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
60;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,121;Q3;121;50;36;1511;13;36;0,36;30,22;31,19;4;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
61;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,120;Q3;7;84;154;831;12;154;0,08;9,89;20,56;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
62;11600154610;"Seminars in Anesthesia";journal;"02770326";0,120;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Grune And Stratton";"1989-2001";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
63;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,117;Q3;18;71;128;1319;15;109;0,12;18,58;45,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
64;24289;"Anesthesia Progress";journal;"00033006";0,116;Q3;40;18;54;82;12;45;0,14;4,56;18,52;0;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
65;19905;"Medicina Paliativa";journal;"1134248X";0,114;Q3;14;48;31;674;6;23;0,19;14,04;37,78;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
66;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,114;Q3;9;43;90;761;7;84;0,10;17,70;42,62;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
67;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,114;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
68;26729;"AANA Journal";journal;"00946354, 21625239";0,113;Q3;36;51;166;673;35;146;0,25;13,20;37,78;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4)";"Medicine; Nursing"
69;12545;"DOLOR";journal;"02140659";0,113;Q4;5;27;107;558;8;96;0,08;20,67;46,88;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
70;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,113;Q3;25;50;160;1283;13;136;0,07;25,66;14,29;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
71;55412;"Anasthesiologie Intensivmedizin Notfallmedizin Schmerztherapie, Supplement";journal;"14307790";0,112;Q4;7;46;51;720;5;47;0,00;15,65;15,15;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1996-1999, 2001-2002, 2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
72;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";0,112;Q4;2;16;21;349;2;16;0,10;21,81;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
73;17616;"Agri Dergisi";journal;"13000012";0,111;Q4;25;17;57;437;2;57;0,03;25,71;38,30;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
74;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
75;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,109;Q4;7;73;171;1249;13;165;0,07;17,11;20,59;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
76;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,108;Q4;3;6;68;248;6;67;0,05;41,33;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
77;21974;"Update in Anaesthesia";journal;"13534882";0,108;Q4;10;11;55;4;2;48;0,02;0,36;40,00;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
78;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,107;Q4;10;28;103;1363;9;103;0,11;48,68;30,77;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
79;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,106;Q4;5;167;225;1227;4;224;0,02;7,35;16,35;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
80;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,105;Q4;18;20;67;467;2;67;0,00;23,35;5,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
81;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,104;Q4;21;98;289;147;16;270;0,05;1,50;63,16;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
82;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,101;Q4;5;19;27;97;1;27;0,04;5,11;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
83;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;29;34;292;0;26;0,00;10,07;23,53;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
84;21940;"Progress in Anesthesiology";journal;"08915784";0,101;Q4;6;47;83;2091;3;74;0,03;44,49;13,04;0;0;United States;Northern America;"Dannemiller Memorial Educational Foundation";"1996-2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
85;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,101;Q4;30;65;16;113;0;16;0,00;1,74;11,64;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
86;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;21;68;409;0;67;0,00;19,48;23,68;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
87;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;67;0;0;60;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
88;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;14;81;201;3;81;0,04;14,36;10,81;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
89;21891;"Hokuriku Journal of Anesthesiology";journal;"03675947";0,100;Q4;2;4;38;25;0;38;0,00;6,25;11,76;0;0;Japan;Asiatic Region;"Nippon Masui Gakkai Hokuriku Chihokai";"1970-1978, 1980-2002";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
90;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;35;147;615;0;146;0,00;17,57;16,90;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
91;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;176;552;4452;345;464;0,64;25,30;13,71;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
92;21855;"BMC Anesthesiology";journal;"14712253";;-;54;2;0;81;0;0;0,00;40,50;66,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine";"Medicine"
93;28657;"Bolest (discontinued)";journal;"12120634, 12126861";;-;6;30;0;605;0;0;0,00;20,17;36,11;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
