Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,673;Q1;16;27;89;885;57;83;0,19;32,78;41,18;1;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
2;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,671;Q1;33;28;71;635;67;58;0,86;22,68;20,41;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Building and Construction (Q1); Conservation (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
3;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,518;Q1;61;63;147;3113;220;135;1,61;49,41;41,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,491;Q1;15;14;17;430;9;13;0,53;30,71;38,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;28462;"Surface Engineering";journal;"02670844, 17432944";0,417;Q1;53;140;412;3910;508;408;1,26;27,93;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
6;23620;"Studies in Conservation";journal;"00393630, 20470584";0,260;Q1;45;74;235;1882;84;221;0,29;25,43;51,80;1;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
7;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,229;Q1;27;19;51;586;33;48;0,89;30,84;55,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
8;6000159531;"International Journal of Cultural Property";journal;"09407391";0,194;Q2;27;18;69;515;38;68;0,53;28,61;70,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,156;Q2;13;7;20;258;10;20;0,64;36,86;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Engineering"
10;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,137;Q2;17;22;25;793;11;21;0,44;36,05;34,48;1;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Conservation (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
11;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,130;Q2;12;17;42;612;9;37;0,22;36,00;67,74;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
12;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,129;Q2;23;17;40;863;23;40;0,38;50,76;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q2); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q3;15;33;81;1239;9;81;0,13;37,55;64,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
14;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,117;Q3;21;12;50;288;11;43;0,14;24,00;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
15;5900153340;"Museum International";journal;"13500775, 14680033";0,101;Q4;23;29;41;414;3;36;0,04;14,28;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
16;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;8;23;129;0;20;0,00;16,13;50,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
17;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;65;199;45;0;165;0,00;0,69;45,95;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;17;31;489;4;28;0,10;28,76;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
19;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;13;91;1172;13;72;0,14;90,15;31,25;2;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
20;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;48;0;9;39;0,16;0,00;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
