Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";27,144;Q1;388;33;98;8259;3770;98;32,19;250,27;7,58;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29150;"Physical Review Letters";journal;"10797114, 00319007";4,082;Q1;700;3787;13665;91454;76360;13254;5,88;24,15;13,65;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,755;Q1;478;4435;10198;75121;51259;10142;4,82;16,94;16,73;18;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";2,560;Q1;81;25;87;1143;363;87;4,25;45,72;5,88;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
5;29676;"Quantum Information and Computation";journal;"15337146";2,523;Q1;75;47;127;1135;376;127;3,06;24,15;9,18;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,431;Q1;288;306;823;9799;2653;821;2,88;32,02;11,02;8;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,323;Q1;395;2941;8007;124560;27004;7930;3,29;42,35;17,37;10;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
8;28623;"Combustion and Flame";journal;"00102180, 15562921";2,295;Q1;212;153;459;4943;1554;451;3,37;32,31;11,14;8;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
9;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,055;Q1;350;3454;9037;83883;25436;9032;2,83;24,29;15,95;10;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;21100779241;"Physical Review D";journal;"24700010, 24700029";1,833;Q1;393;2248;7336;95525;31290;7330;4,49;42,49;12,89;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,676;Q1;85;125;293;2639;674;293;2,24;21,11;10,37;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
12;29651;"Granular Matter";journal;"14347636, 14345021";1,515;Q1;80;23;74;711;153;73;2,00;30,91;14,81;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;27002;"Annals of Physics";journal;"00034916, 1096035X";1,455;Q1;115;106;288;5245;677;285;2,48;49,48;8,33;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;27430;"Chaos";journal;"10541500, 10897682";1,266;Q1;127;151;351;5816;767;347;2,11;38,52;12,77;0;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
15;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,254;Q1;75;83;67;2828;159;67;2,37;34,07;18,54;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
16;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,905;Q2;101;19;62;5413;256;62;2,37;284,89;20,55;4;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
17;28115;"JETP Letters";journal;"10906487, 00213640";0,869;Q2;83;285;888;5904;1147;888;1,30;20,72;18,38;1;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;26997;"American Journal of Physics";journal;"00029505";0,751;Q2;110;201;676;4061;571;589;0,78;20,20;11,72;5;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,693;Q2;99;178;481;4766;582;469;1,25;26,78;11,37;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;27956;"Foundations of Physics";journal;"15729516, 00159018";0,675;Q2;62;87;237;3211;279;236;1,06;36,91;11,22;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;12940;"Acoustic Research Letters Online";journal;"15297853";0,639;Q2;26;50;62;584;67;62;1,11;11,68;16,67;4;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
22;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,624;Q2;54;110;351;2853;322;348;0,80;25,94;20,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;84809;"Plasmas and Polymers";journal;"10840184";0,543;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
24;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,540;Q2;62;226;741;7731;687;741;0,91;34,21;16,22;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,418;Q3;30;46;135;1129;120;135;0,97;24,54;12,50;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
26;13789;"Low Temperature Physics";journal;"1063777X";0,330;Q3;47;152;475;5001;285;473;0,64;32,90;30,59;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,319;Q3;38;342;1034;3834;477;1034;0,52;11,21;20,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;12310;"Technical Physics";journal;"10637842, 10906525";0,292;Q3;40;289;864;4943;342;864;0,42;17,10;22,84;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,286;Q3;49;85;300;2090;96;299;0,30;24,59;19,72;4;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
30;27502;"Doklady Physics";journal;"10283358, 15626903";0,285;Q3;33;159;585;1636;169;585;0,32;10,29;20,70;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
31;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,269;Q3;70;177;531;3666;234;530;0,47;20,71;13,53;1;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
32;27404;"Brazilian Journal of Physics";journal;"01039733";0,265;Q3;54;216;648;5491;252;643;0,47;25,42;17,70;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,223;Q4;37;52;112;788;39;106;0,44;15,15;24,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
34;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,220;Q4;24;41;171;877;28;170;0,19;21,39;26,19;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
35;28056;"Industrial Physicist";journal;"10821848";0,219;Q4;17;0;139;0;42;87;0,53;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
36;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,213;Q4;28;95;308;1589;66;306;0,23;16,73;19,01;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
37;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,167;Q4;19;32;83;1675;27;83;0,38;52,34;15,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
38;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,161;Q4;27;206;364;2589;50;364;0,15;12,57;28,62;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
39;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
40;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";;-;23;402;0;4853;0;0;0,00;12,07;31,15;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
41;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;242;891;3486;102;891;0,11;14,40;3,63;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
42;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";;-;58;5;0;132;0;0;0,00;26,40;33,33;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
43;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;241;613;783;87;344;0,13;3,25;18,92;3;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
44;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;39;125;965;38;91;0,18;24,74;59,38;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
