Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,747;Q2;17;6;18;182;12;18;1,57;30,33;0,00;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
2;22623;"Geochemical Journal";journal;"00167002";0,406;Q3;67;50;146;1930;113;145;0,79;38,60;18,48;3;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
3;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,255;Q3;35;20;76;699;22;75;0,28;34,95;5,88;1;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
4;27875;"Acta Geophysica Sinica";journal;"00015733";0,249;Q3;70;196;396;3932;183;396;0,54;20,06;24,26;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,151;Q4;8;20;14;215;6;14;0,20;10,75;12,24;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
6;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,150;Q4;51;37;96;513;36;92;0,35;13,86;28,57;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
7;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,140;Q4;7;10;44;111;8;44;0,11;11,10;11,76;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
8;27880;"Acta Seismologica Sinica";journal;"02533782";0,134;Q4;31;78;225;1162;37;223;0,14;14,90;26,43;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
9;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,117;Q4;30;75;187;1111;25;187;0,09;14,81;27,31;1;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
10;27876;"Earthquake";journal;"10003274";0,115;Q4;16;69;219;672;17;219;0,09;9,74;33,50;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
11;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;5;47;27;1;45;0,03;5,40;33,33;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
