Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15041;"Coastal Engineering";journal;"03783839";2,133;Q1;133;136;363;5748;1498;351;4,02;42,26;23,28;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
2;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,986;Q1;167;295;740;17595;3911;728;4,88;59,64;26,85;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
3;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,742;Q1;352;836;2383;40236;15939;2368;6,58;48,13;37,90;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,685;Q1;110;30;93;4370;585;90;5,20;145,67;30,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
5;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,652;Q1;353;2490;4218;147264;23230;4153;5,34;59,14;38,00;774;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;20291;"Ecological Engineering";journal;"09258574";1,069;Q1;161;582;1478;27615;5491;1459;3,36;47,45;36,46;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
7;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,905;Q1;143;278;681;12305;2330;678;3,28;44,26;36,76;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
8;25711;"Biodegradation";journal;"09239820, 15729729";0,818;Q1;91;23;182;989;465;181;2,30;43,00;37,70;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
9;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,813;Q2;92;97;229;4932;650;226;2,81;50,85;40,04;23;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
10;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,689;Q2;49;42;129;1568;286;119;1,68;37,33;30,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
11;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,631;Q2;76;31;30;1878;85;28;2,83;60,58;19,48;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Energy; Engineering; Environmental Science"
12;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,602;Q2;55;44;75;1990;203;75;2,49;45,23;26,47;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Urban Studies (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
13;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,451;Q2;68;139;290;5537;473;286;1,55;39,83;36,49;5;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
14;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,227;Q4;32;54;122;1261;113;66;0,97;23,35;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
15;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,160;Q4;55;16;15;1022;9;14;0,60;63,88;24,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
