Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,876;Q1;72;163;389;1654;318;201;0,96;10,15;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,620;Q1;66;75;302;3023;445;294;1,51;40,31;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,501;Q2;48;22;47;768;62;44;1,26;34,91;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;15869;"Journal of Clinical Ethics";journal;"10467890";0,494;Q2;40;40;143;1227;119;138;0,70;30,68;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
5;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,487;Q2;50;36;105;686;176;103;1,07;19,06;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
6;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,431;Q2;24;41;129;649;78;116;0,60;15,83;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
7;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,359;Q3;35;14;80;520;55;66;0,43;37,14;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,305;Q3;55;31;130;1136;105;127;0,68;36,65;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
9;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q4;29;34;92;1033;71;75;0,63;30,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
10;21100390417;"AMA journal of ethics";journal;"23766980";0,155;-;40;166;483;2265;95;369;0,22;13,64;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,140;Q4;19;0;51;0;14;33;0,26;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
12;15268;"Issues in Law and Medicine";journal;"87568160";0,130;Q4;15;11;20;615;3;15;0,13;55,91;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
13;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,104;Q4;5;0;6;0;0;5;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
