Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,292;Q1;251;267;806;9816;4443;773;4,84;36,76;44,58;75;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,596;Q1;147;57;207;4647;1025;207;4,88;81,53;45,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,341;Q1;151;65;76;2540;245;69;2,93;39,08;60,37;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;15300154824;"Nutrition and Metabolism";journal;"17437075";1,314;Q1;102;29;93;1354;345;90;3,36;46,69;46,56;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;19064;"Resuscitation";journal;"18731570, 03009572";1,269;Q1;157;327;699;7648;1814;569;2,54;23,39;27,06;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;-;114;122;304;5353;933;297;3,23;43,88;28,33;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,137;Q1;222;357;891;14803;2972;841;2,74;41,46;48,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,129;Q1;181;207;669;7896;2028;646;2,71;38,14;46,98;86;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,090;Q1;164;243;482;7170;1195;418;1,81;29,51;56,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
10;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,056;Q1;119;115;200;3022;403;155;1,68;26,28;44,34;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
11;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,043;Q1;135;91;243;3743;797;238;2,87;41,13;44,93;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;23161;"Food Quality and Preference";journal;"09503293";1,031;Q1;152;111;228;3815;631;224;2,50;34,37;48,46;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
13;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,987;Q1;100;15;62;1687;181;56;2,20;112,47;51,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,968;Q1;119;107;206;4242;593;162;3,07;39,64;39,77;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
15;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,967;Q1;118;68;185;2517;598;181;2,67;37,01;52,72;14;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;28582;"Biogerontology";journal;"15736768, 13895729";0,958;Q1;91;63;154;2510;447;151;2,84;39,84;40,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,938;Q1;178;271;947;11167;2040;829;1,86;41,21;68,97;130;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,934;-;135;172;425;5242;1119;397;2,59;30,48;46,20;71;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
19;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,929;Q1;85;76;156;1505;323;125;1,79;19,80;63,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
20;27775;"Legal Medicine";journal;"18734162, 13446223";0,911;Q1;53;62;156;1227;171;149;1,15;19,79;27,73;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
21;12653;"Nutrition Journal";journal;"14752891";0,876;Q2;111;44;95;1585;282;95;2,32;36,02;50,00;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,859;Q1;112;87;209;3578;432;199;1,76;41,13;56,90;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
23;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,821;Q1;144;158;291;5950;698;271;2,34;37,66;65,52;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
24;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,792;Q1;87;182;528;3631;872;419;1,58;19,95;42,63;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
25;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,749;Q1;124;353;610;11546;1008;460;1,31;32,71;73,02;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
26;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,738;Q2;174;366;1003;12600;1632;996;1,48;34,43;41,47;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
27;21100201916;"Pediatric obesity";journal;"20476302, 20476310";0,723;Q2;85;33;35;1115;70;31;2,00;33,79;48,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
28;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,704;Q1;94;64;229;1765;355;173;1,19;27,58;75,79;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
29;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,697;Q2;101;86;184;2768;372;181;2,08;32,19;49,44;20;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;28806;"Nurse Education Today";journal;"15322793, 02606917";0,695;Q1;101;117;273;3973;372;239;0,79;33,96;68,85;21;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
31;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,670;Q1;71;128;311;2756;547;306;1,77;21,53;17,71;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
32;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,635;Q1;35;23;58;656;62;48;0,82;28,52;40,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
33;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,615;Q1;53;64;192;1165;216;171;1,08;18,20;21,43;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
34;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,608;Q1;35;26;12;781;10;7;0,83;30,04;33,33;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
35;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,606;Q1;95;106;217;3316;299;188;1,24;31,28;74,63;41;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
36;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,586;Q1;80;30;91;1398;133;90;1,08;46,60;64,18;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
37;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,585;Q1;62;38;107;1650;140;90;1,03;43,42;73,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
38;28836;"Nursing Ethics";journal;"09697330, 14770989";0,583;Q1;76;77;200;2179;199;155;0,90;28,30;69,44;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
39;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,579;Q2;105;81;207;2564;387;184;1,67;31,65;47,70;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,566;Q1;97;124;249;3070;428;248;1,78;24,76;47,68;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
41;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,544;Q2;74;33;116;1576;208;115;1,72;47,76;49,28;3;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
42;18993;"New Genetics and Society";journal;"14636778, 14699915";0,514;Q1;40;18;56;761;78;53;1,26;42,28;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
43;14183;"Aphasiology";journal;"14645041, 02687038";0,511;Q1;82;71;221;2767;215;208;1,01;38,97;68,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
44;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,507;Q2;58;38;118;963;154;110;0,97;25,34;24,44;12;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
45;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,496;Q1;60;112;259;1669;207;223;0,56;14,90;34,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
46;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,493;Q1;83;87;291;2665;384;257;1,23;30,63;86,54;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
47;28100;"BMC Medical Ethics";journal;"14726939";0,486;Q2;60;11;34;380;70;34;1,92;34,55;41,18;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
48;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,484;Q2;64;49;165;1817;226;164;0,97;37,08;47,47;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
49;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,467;Q2;71;293;580;3271;374;154;0,62;11,16;34,78;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
50;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,461;Q2;82;33;61;1179;86;54;1,41;35,73;56,34;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
51;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,461;Q1;59;33;121;930;113;97;0,81;28,18;79,69;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
52;3900148510;"Forum of Nutrition";journal;"16600347";0,442;Q2;35;23;34;806;57;31;1,68;35,04;36,17;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
53;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,424;Q2;17;7;25;112;48;21;0,67;16,00;25,00;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
54;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,422;Q1;73;76;338;1625;252;321;1,07;21,38;25,18;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
55;29368;"Public Health Nursing";journal;"07371209, 15251446";0,417;Q1;61;72;215;1839;207;197;0,68;25,54;78,26;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
56;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,413;Q2;41;64;169;1021;114;164;0,65;15,95;22,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
57;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,407;Q1;57;46;113;1397;127;101;0,91;30,37;61,70;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
58;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,406;Q1;35;40;118;978;71;110;0,52;24,45;68,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
59;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,405;Q1;75;64;123;2091;125;107;1,09;32,67;66,19;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
60;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,394;Q2;44;28;98;820;64;95;0,71;29,29;83,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
61;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,390;Q2;42;58;175;1431;120;143;0,75;24,67;36,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
62;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,388;Q1;46;42;109;957;74;90;0,30;22,79;63,64;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
63;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,387;Q2;62;56;160;1739;103;144;0,57;31,05;80,00;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
64;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,385;Q1;42;26;91;341;73;78;0,68;13,12;53,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
65;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,362;Q1;34;103;313;280;48;5;0,13;2,72;80,00;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q1)";"Nursing"
66;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,354;Q2;44;30;84;709;87;78;0,74;23,63;24,32;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
67;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,353;Q2;60;47;139;1080;118;127;0,83;22,98;56,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
68;28142;"International Nursing Review";journal;"14667657, 00208132";0,334;Q2;64;66;159;1349;98;131;0,62;20,44;76,58;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
69;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,328;Q2;56;32;102;1274;143;100;1,48;39,81;45,71;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
70;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,327;Q2;53;71;127;1193;117;91;0,85;16,80;57,65;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
71;28140;"International Journal of Palliative Nursing";journal;"13576321";0,325;Q1;47;72;260;575;180;208;0,61;7,99;77,93;21;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
72;27155;"BMC Nursing";journal;"14726955";0,319;Q2;54;11;23;294;26;23;1,24;26,73;80,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
73;13338;"Health Care Analysis";journal;"15733394, 10653058";0,314;Q3;44;28;79;1116;59;76;0,48;39,86;44,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
74;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,311;Q1;50;41;122;771;77;108;0,47;18,80;54,41;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
75;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,300;Q2;52;93;239;2844;198;235;0,82;30,58;75,93;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
76;12299;"Journal of wound care";journal;"20522916, 09690700";0,298;Q2;77;83;315;743;295;274;0,97;8,95;34,42;27;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
77;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,297;Q2;9;36;98;661;27;81;0,24;18,36;78,26;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
78;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,296;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
79;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,295;Q2;42;12;54;451;50;47;0,76;37,58;77,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
80;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,289;Q3;43;21;52;1162;53;52;0,68;55,33;34,38;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
81;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,288;-;29;19;62;1449;40;61;0,59;76,26;13,04;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
82;28815;"Nurse researcher";journal;"13515578";0,277;Q2;55;34;83;549;61;78;0,49;16,15;78,72;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
83;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,274;Q2;41;25;85;587;35;73;0,38;23,48;46,30;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
84;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,266;Q3;40;73;111;1220;56;111;0,53;16,71;47,27;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Medicine (miscellaneous) (Q2); Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
85;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,266;Q2;51;55;133;1824;87;132;0,51;33,16;73,95;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
86;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,266;Q2;47;53;183;1389;136;163;0,59;26,21;29,49;7;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
87;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,255;Q3;52;53;158;2181;119;128;0,91;41,15;64,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
