Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24107;"OECD Economic Studies";journal;"02550822, 16097491";2,723;Q1;4;0;4;0;10;4;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"1991-1992, 1996";"Geography, Planning and Development (Q1)";"Social Sciences"
2;12442;"Progress in Human Geography";journal;"14770288, 03091325";1,803;Q1;178;36;105;2759;226;105;2,00;76,64;26,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,775;Q1;124;35;90;2451;202;90;2,12;70,03;25,53;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,710;Q1;127;28;90;1542;163;90;1,77;55,07;24,39;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;28092;"Economic Geography";journal;"00130095";1,648;Q1;98;17;66;1047;130;66;1,13;61,59;18,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;22857;"Political Geography";journal;"09626298";1,635;Q1;114;37;112;2271;167;112;1,70;61,38;32,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;30060;"World Development";journal;"0305750X, 18735991";1,529;Q1;219;126;419;5636;588;418;1,13;44,73;21,21;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,317;Q1;137;35;91;2963;175;91;2,13;84,66;35,42;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;23972;"Landscape Ecology";journal;"15729761, 09212973";1,294;Q1;150;46;87;2058;153;86;1,43;44,74;16,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
10;13934;"Journal of the American Planning Association";journal;"01944363";1,251;Q1;114;29;109;1161;169;100;1,28;40,03;18,52;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;28148;"Eurasian Geography and Economics";journal;"15387216";1,151;Q1;55;27;85;1084;95;85;1,05;40,15;10,26;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;27470;"Antipode";journal;"00664812, 14678330";1,130;Q1;121;17;55;1007;82;55;1,40;59,24;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;27486;"Area";journal;"14754762, 00040894";1,106;Q1;97;33;99;1583;121;99;1,15;47,97;44,19;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
14;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,097;Q1;150;89;254;2893;359;254;1,23;32,51;19,21;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;5700161063;"Urban Forum";journal;"10153802";1,052;Q1;44;15;39;387;32;39;0,68;25,80;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
16;29655;"Urban Geography";journal;"02723638, 19382847";1,051;Q1;89;43;134;1643;129;133;0,72;38,21;25,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
17;12440;"Professional Geographer";journal;"14679272, 00330124";0,972;Q1;90;55;123;2446;147;123;0,88;44,47;35,62;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,970;Q1;66;51;156;4130;117;156;0,59;80,98;26,47;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;15673;"Journal of Rural Studies";journal;"07430167";0,958;Q1;135;30;81;1355;86;78;0,84;45,17;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
20;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,951;Q1;56;17;53;778;28;53;0,50;45,76;19,23;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
21;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,943;Q1;24;8;23;205;23;23;1,20;25,63;30,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;28911;"Leisure Studies";journal;"14664496, 02614367";0,939;Q1;77;20;55;900;44;55;0,73;45,00;54,55;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
23;13272;"Environment and Planning A";journal;"14723409, 0308518X";0,923;Q1;154;116;334;5490;378;332;1,08;47,33;22,86;39;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
24;14813;"Journal of Travel Research";journal;"15526763, 00472875";0,850;Q1;172;40;138;1102;89;137;0,51;27,55;28,79;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
25;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,835;Q1;57;19;68;488;52;68;0,83;25,68;33,33;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;14746;"IDS Bulletin";journal;"02655012, 17595436";0,803;Q1;57;45;120;1038;90;120;0,62;23,07;28,57;33;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
27;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,800;Q1;140;21;56;938;33;56;0,59;44,67;21,74;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,770;-;71;21;63;997;54;63;0,91;47,48;15,15;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
29;22704;"Ambio";journal;"16547209, 00447447";0,743;Q1;151;118;334;3786;369;333;1,02;32,08;18,34;0;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
30;27639;"Cartography and Geographic Information Science";journal;"15230406";0,733;Q1;66;19;51;670;82;51;1,63;35,26;28,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
31;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,706;Q1;119;29;98;2940;140;97;1,46;101,38;12,82;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
32;36483;"Global Environmental Change";journal;"09593780, 18729495";0,696;Q1;225;34;75;1331;104;68;1,04;39,15;18,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
33;14850;"Journal of International Development";journal;"10991328, 09541748";0,674;Q1;78;67;180;1657;101;180;0,48;24,73;21,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
34;23465;"China Quarterly";journal;"03057410, 14682648";0,673;Q1;99;41;114;2515;94;114;0,94;61,34;30,77;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,670;Q1;33;17;34;741;25;30;0,91;43,59;11,11;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
36;18463;"Africa";journal;"00019720, 17500184";0,657;Q1;51;25;93;1377;57;93;0,50;55,08;33,33;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
37;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,635;Q1;69;32;114;1203;69;114;0,59;37,59;15,38;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,631;Q1;37;22;47;408;18;47;0,25;18,55;17,65;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
39;15111;"Progress in Planning";journal;"03059006";0,628;Q1;57;9;39;810;29;39;0,58;90,00;11,76;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
40;29568;"Town Planning Review";journal;"1478341X, 00410020";0,628;Q1;50;23;70;930;54;70;0,69;40,43;7,41;7;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
41;28694;"Geographical Journal";journal;"00167398, 14754959";0,622;Q1;76;22;61;921;79;61;1,45;41,86;20,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
42;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,608;Q1;66;24;85;919;53;85;0,58;38,29;28,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
43;13279;"European Planning Studies";journal;"09654313, 14695944";0,606;Q1;102;46;130;1597;100;130;0,53;34,72;21,74;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
44;16904;"International Finance";journal;"13670271, 14682362";0,605;Q1;43;14;11;427;8;11;0,73;30,50;13,04;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,601;Q1;135;44;144;1776;218;138;1,43;40,36;13,59;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
46;14103;"Development Policy Review";journal;"09506764, 14677679";0,600;Q1;72;18;53;679;25;53;0,43;37,72;13,79;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
47;28105;"Erdkunde";journal;"00140015, 27025985";0,578;Q1;40;19;71;745;50;71;0,70;39,21;13,79;0;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;26874;"Building and Environment";journal;"03601323";0,540;Q1;205;33;188;538;61;188;0,17;16,30;9,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
49;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,540;Q1;24;17;28;292;16;28;0,44;17,18;7,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
50;29295;"Journal of Transport Geography";journal;"09666923";0,539;Q1;144;27;76;709;40;72;0,38;26,26;20,69;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
51;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,539;Q1;21;17;44;745;23;44;0,21;43,82;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,527;Q1;187;36;85;529;52;84;0,68;14,69;25,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
53;29032;"New Political Economy";journal;"14699923, 13563467";0,526;Q1;70;15;78;479;55;78;0,61;31,93;33,33;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,522;Q1;58;56;54;2166;48;54;0,65;38,68;13,73;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,518;Q1;57;31;91;3644;42;91;0,38;117,55;32,26;10;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
56;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,507;Q1;77;24;70;680;38;70;0,31;28,33;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
57;21530;"Space and Polity";journal;"14701235, 13562576";0,502;Q1;44;10;21;462;10;21;0,48;46,20;10,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;13931;"Journal of Property Research";journal;"14664453, 09599916";0,482;Q1;39;21;57;573;38;57;0,44;27,29;6,90;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
59;23552;"Cultural Geographies";journal;"14744740, 14770881";0,480;Q1;68;23;63;62;37;60;0,70;2,70;37,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
60;15400;"Review of Development Economics";journal;"14679361, 13636669";0,474;Q1;62;27;44;612;13;44;0,30;22,67;14,63;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
61;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,459;Q1;31;23;71;1662;25;71;0,39;72,26;19,23;2;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
62;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,455;Q1;83;43;100;308;61;100;0,72;7,16;8,77;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
63;21203;"Long Range Planning";journal;"00246301, 18731872";0,452;Q1;126;50;240;1325;174;240;0,68;26,50;22,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;24965;"Empirica";journal;"15736911, 03408744";0,450;Q1;35;22;43;610;14;43;0,30;27,73;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
65;50171;"International Development Planning Review";journal;"14783401, 14746743";0,449;Q1;41;23;66;732;41;66;0,43;31,83;19,23;7;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
66;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,434;Q1;61;19;53;544;63;53;0,86;28,63;10,81;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;130140;"Geographical Research";journal;"17455863, 17455871";0,426;Q1;55;16;61;780;30;61;0,59;48,75;36,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
68;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,421;Q1;67;15;50;875;46;50;0,59;58,33;28,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
69;28757;"Geographische Zeitschrift";journal;"00167479";0,415;Q1;22;27;46;1019;19;46;0,52;37,74;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,409;Q1;47;33;101;1346;41;101;0,28;40,79;54,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
71;20053;"International Journal of Public Sector Management";journal;"09513558";0,407;Q1;68;38;115;1158;39;115;0,29;30,47;22,22;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
72;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,402;Q1;61;18;58;1065;23;57;0,41;59,17;16,67;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
73;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,397;Q1;51;20;61;2349;26;61;0,34;117,45;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
74;24227;"Review of International Economics";journal;"09657576, 14679396";0,393;Q1;68;56;125;927;41;125;0,25;16,55;16,48;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
75;15039;"African Affairs";journal;"00019909, 14682621";0,380;Q1;82;21;55;1234;23;55;0,47;58,76;13,64;13;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
76;29102;"Health and Place";journal;"18732054, 13538292";0,376;Q1;137;27;80;1038;65;76;0,69;38,44;38,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
77;14506;"Local Environment";journal;"14696711, 13549839";0,376;Q1;79;23;49;856;42;49;0,84;37,22;32,43;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
78;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,375;Q1;50;12;50;525;20;50;0,53;43,75;0,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,374;Q1;32;24;89;1000;34;89;0,39;41,67;19,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
80;22822;"International Forestry Review";journal;"14655489";0,373;Q1;56;29;116;525;38;116;0,34;18,10;7,89;0;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
81;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,366;Q1;61;30;68;799;46;67;0,69;26,63;32,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
82;13893;"International Planning Studies";journal;"14699265, 13563475";0,362;Q1;52;19;55;685;26;55;0,49;36,05;40,00;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
83;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,360;Q1;86;44;112;1751;81;112;0,67;39,80;20,27;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
84;32257;"Irrigation and Drainage Systems";journal;"01686291";0,357;Q1;38;19;65;344;30;65;0,40;18,11;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
85;14100;"Development in Practice";journal;"13649213, 09614524";0,354;Q1;53;43;106;468;29;106;0,21;10,88;47,62;10;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
86;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,351;Q1;59;34;109;288;43;109;0,38;8,47;45,83;6;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
87;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,345;-;91;37;82;1289;37;82;0,40;34,84;48,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
88;27471;"Applied Geography";journal;"01436228";0,341;Q1;126;23;69;696;45;68;0,71;30,26;10,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
89;29274;"Journal of Geography";journal;"17526868, 00221341";0,341;Q1;39;40;109;852;41;106;0,41;21,30;38,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
90;14500;"Land Use Policy";journal;"02648377";0,337;Q1;153;23;62;985;30;60;0,33;42,83;30,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
