Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;88903;"Critical Ischaemia";journal;"09562257";0,105;Q4;4;16;42;412;3;34;0,06;25,75;15,79;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1992-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
32;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,123;Q4;60;28;132;557;11;116;0,07;19,89;23,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
31;22500;"British Journal of Cardiology";journal;"09696113";0,138;Q3;19;136;310;1169;25;210;0,08;8,60;6,45;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
30;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,163;Q3;49;69;256;1298;63;252;0,39;18,81;16,67;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,164;Q3;55;76;242;2200;55;235;0,21;28,95;10,81;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,234;Q3;65;125;260;1773;134;235;0,54;14,18;24,38;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
27;37961;"American Journal of Cardiac Imaging";journal;"08877971";0,277;Q2;12;0;40;0;24;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1987-1996";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;20531;"Phlebology";journal;"17581125, 02683555";0,287;Q2;58;42;124;804;52;92;0,45;19,14;30,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,294;Q2;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;22493;"Blood Pressure, Supplement";journal;"08038023";0,299;Q2;22;1;102;0;83;101;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
23;20671;"Vascular";journal;"1708539X, 17085381";0,305;Q2;60;146;395;2858;368;372;0,87;19,58;8,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,306;Q2;55;57;127;1531;67;126;0,51;26,86;18,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
21;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,340;Q2;57;32;114;1171;61;106;0,58;36,59;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,340;Q2;53;67;203;1268;142;186;0,64;18,93;17,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
19;101364;"Seminars in interventional cardiology : SIIC";journal;"10842764";0,346;Q2;22;30;116;929;80;114;0,48;30,97;9,09;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1996-2000";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,414;Q2;66;90;261;1393;243;247;0,58;15,48;11,78;5;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
17;23873;"Journal of Heart Valve Disease";journal;"09668519";0,415;Q2;73;118;403;2237;331;361;0,75;18,96;14,22;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
16;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,431;Q2;138;227;653;4225;893;566;1,15;18,61;13,49;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
15;23752;"Hypertension Research";journal;"13484214, 09169636";0,437;Q2;104;42;137;1391;144;137;0,95;33,12;12,50;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,452;Q2;153;383;885;5704;1066;834;1,19;14,89;12,10;1;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
13;22490;"Blood Pressure";journal;"16511999, 08037051";0,479;Q2;56;50;192;1634;219;171;1,13;32,68;17,70;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
12;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,506;Q1;83;38;139;1480;163;136;1,07;38,95;23,68;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;23217;"Heart";journal;"1468201X, 13556037";0,615;Q1;207;622;1502;7602;1722;1280;0,86;12,22;18,43;69;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,617;Q1;122;67;176;2371;220;176;0,70;35,39;25,00;15;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q3)";"Medicine"
9;22570;"Cardiovascular Research";journal;"17553245, 00086363";1,272;Q1;244;376;846;17901;2512;777;2,65;47,61;22,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23183;"European Heart Journal";journal;"15229645, 0195668X";1,429;Q1;348;352;1320;8192;2993;911;2,27;23,27;15,40;48;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;21100829243;"Journal of inflammation";journal;"10787852";1,430;Q1;12;0;25;0;87;25;1,57;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-1996, 1998";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
6;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,432;Q1;149;224;513;6125;1105;479;2,14;27,34;14,39;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;23181;"Europace";journal;"10995129, 15322092";;-;128;55;0;973;0;0;0,00;17,69;16,13;5;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
4;38664;"European Heart Journal, Supplement";journal;"1520765X";;-;41;174;0;5140;0;0;0,00;29,54;16,40;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
3;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;48;20;975;4;20;0,20;20,31;7,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";;-;115;34;32;1005;27;32;0,81;29,56;15,57;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
1;23854;"Journal of Congestive Heart Failure and Circulatory Support";journal;"14683768";;-;6;7;0;198;0;0;0,00;28,29;12,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1999-2001";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
