Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,717;Q1;277;719;2021;19267;9605;1793;4,53;26,80;29,32;228;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,399;Q1;213;358;1340;7211;5167;1298;3,51;20,14;14,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;29515;"Radiation Research";journal;"00337587, 19385404";1,163;Q1;135;182;563;6640;1565;543;2,56;36,48;37,55;2;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,921;Q1;59;52;97;922;121;92;1,12;17,73;17,32;8;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
5;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,918;Q1;96;247;389;4832;1193;389;3,64;19,56;13,68;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
6;17296;"IEEE Microwave Magazine";journal;"15273342";0,899;Q1;91;91;187;688;282;150;0,78;7,56;9,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
7;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,859;-;146;199;623;8436;1462;611;2,26;42,39;28,36;8;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,853;-;80;525;1588;4506;1714;1513;1,03;8,58;13,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
9;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,379;-;29;43;63;353;31;60;0,29;8,21;11,11;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
10;13788;"Powder Diffraction";journal;"08857156, 19457413";0,294;Q3;50;60;194;872;110;187;0,58;14,53;25,15;1;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
11;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,279;-;53;990;2418;8911;850;2402;0,41;9,00;16,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
12;17500155129;"PET Clinics";journal;"15568598, 18799809";0,250;Q3;33;38;34;2851;16;30;0,47;75,03;24,24;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
13;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,239;Q3;70;121;414;1486;196;414;0,53;12,28;20,97;1;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
14;12600154781;"PIERS 2006 Cambridge - Progress in Electromagnetics Research Symposium, Proceedings";conference and proceedings;"-";0,175;-;6;0;56;0;11;55;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
15;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,149;Q4;25;75;76;1054;6;76;0,08;14,05;20,55;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
16;12600154762;"PIERS 2005 - Progress in Electromagnetics Research Symposium, Proceedings";conference and proceedings;"-";0,146;-;10;0;107;0;25;106;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
17;21100819029;"ANTEM 2005 - 11th International Symposium on Antenna Technology and Applied Electromagnetics, Conference Proceedings";conference and proceedings;"-";0,143;-;8;0;179;0;27;178;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
18;21100819602;"Antem/URSI 2006 - 12th International Symposium on Antenna Technology and Applied Electromagnetics and Canadian Radio Sciences Conference, Proceedings";conference and proceedings;"-";0,143;-;5;0;161;0;21;160;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
19;21100255446;"17th International Symposium on Space Terahertz Technology 2006, ISSTT 2006";conference and proceedings;"-";0,139;-;5;0;67;0;12;66;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,136;Q4;7;4;1;447;1;1;1,00;111,75;16,67;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Electrical and Electronic Engineering (Q3); Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
21;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,114;Q4;30;182;555;2889;94;551;0,16;15,87;17,55;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;12400154702;"PIERS 2004 - Progress in Electromagnetics Research Symposium, Extended Papers Proceedings";conference and proceedings;"-";0,112;-;8;0;231;0;13;230;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
23;21100497548;"IPC - Electronic Circuits World Convention, Printed Circuits Expo, Apex, and the Designers Summit 2005, ECWC 10: The Perfect Fit";conference and proceedings;"-";0,106;-;3;0;76;0;7;74;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
24;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,105;-;19;101;106;1474;12;103;0,11;14,59;11,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
25;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;9;9;446;1;9;0,11;49,56;9,09;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
