Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100852980;"World Journal of Diabetes";journal;"19489358";1,576;Q1;2;2;0;87;0;0;0,00;43,50;42,86;1;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,069;Q2;84;154;374;5523;942;325;2,20;35,86;26,28;21;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
3;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,890;Q2;25;8;28;124;100;28;3,42;15,50;39,47;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,616;Q2;56;161;407;4259;559;253;1,27;26,45;30,47;13;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
5;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,487;Q3;41;127;316;3191;341;292;1,22;25,13;28,24;9;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
6;26627;"Internal Medicine";journal;"13497235, 09182918";0,360;Q3;81;740;1893;12104;1635;1546;0,79;16,36;18,98;20;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;19700177504;"Diabetology International";journal;"21901686, 21901678";0,252;Q3;24;63;116;1715;69;107;0,71;27,22;28,24;4;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
8;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,160;Q3;33;82;270;2531;69;237;0,23;30,87;44,37;2;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
9;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,138;-;28;105;442;0;84;424;0,16;0,00;45,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,127;Q4;8;42;125;600;10;105;0,10;14,29;57,01;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
11;15300;"JK Science";journal;"09721177";0,123;Q4;18;45;173;707;22;157;0,07;15,71;42,99;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
12;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,106;Q4;15;77;291;852;14;272;0,04;11,06;26,06;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;42;144;1243;7;144;0,05;29,60;34,29;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
14;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,104;Q4;4;2;7;76;1;7;0,14;38,00;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
