Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,759;Q1;301;340;850;15283;8123;850;9,46;44,95;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,521;Q1;189;276;747;6327;2059;617;2,66;22,92;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,502;Q1;142;164;343;4330;953;335;2,99;26,40;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22235;"Heredity";journal;"0018067X, 13652540";1,340;Q1;135;150;486;4828;1033;485;2,11;32,19;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22267;"Human Mutation";journal;"10981004, 10597794";1,335;Q1;182;335;721;3862;1890;700;2,53;11,53;United Kingdom;Western Europe;"";"1992-2022";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,143;Q2;79;48;178;1438;347;176;2,24;29,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,019;Q2;112;100;295;2368;639;290;2,09;23,68;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
8;18926;"Journal of Heredity";journal;"14657333, 00221503";1,005;Q2;103;106;340;2926;548;338;1,57;27,60;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q2;102;74;269;3062;557;267;1,90;41,38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22129;"Genes and Immunity";journal;"14664879, 14765470";0,727;Q2;108;60;24;2164;65;23;2,71;36,07;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;22064;"Clinical Genetics";journal;"00099163, 13990004";0,702;Q3;115;166;562;4315;803;476;1,41;25,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,701;Q3;108;234;742;4186;1078;619;1,47;17,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
13;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,603;Q3;45;33;99;990;108;89;0,83;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
14;25963;"Haemophilia";journal;"13518216, 13652516";0,503;Q3;104;114;349;1803;331;325;1,00;15,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
15;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";0,393;Q3;92;80;457;1633;320;457;1,72;20,41;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,389;Q3;49;43;206;909;195;191;0,73;21,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,331;Q4;91;61;75;1523;62;70;0,83;24,97;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q4)";"Medicine"
18;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,283;Q4;67;90;93;4584;63;87;0,68;50,93;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q3); Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,277;Q4;33;76;187;713;86;171;0,45;9,38;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
20;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,110;Q4;6;7;9;0;1;9;0,11;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
21;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;1;0;25;0;0;0,00;25,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";;-;421;54;0;1774;0;0;0,00;32,85;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
