Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,491;Q2;28;25;90;1617;184;90;2,09;64,68;32,50;2;16;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,477;Q2;14;14;43;707;61;43;1,63;50,50;29,73;0;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,367;Q3;45;7;24;355;47;23;1,64;50,71;24,00;0;3;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,348;Q3;26;51;197;3978;277;196;1,58;78,00;29,50;0;38;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,287;Q3;6;45;75;1744;37;69;0,53;38,76;34,12;0;14;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
6;13018;"Pirineos";journal;"19884281, 03732568";0,271;Q3;15;7;29;365;22;29;0,55;52,14;40,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,243;Q3;21;81;298;3109;293;297;0,88;38,38;37,61;0;57;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,233;Q3;26;58;169;2359;150;159;0,89;40,67;58,06;0;42;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
9;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,196;Q3;6;25;84;1320;48;77;0,52;52,80;32,73;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,192;Q3;4;60;151;1681;26;149;0,17;28,02;43,86;0;22;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;145503;"Agrociencia";journal;"14053195, 25219766";0,187;Q4;28;48;263;1156;141;263;0,42;24,08;31,82;0;20;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q4;16;114;514;4368;220;512;0,34;38,32;42,38;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;64631;"Cientifica";journal;"01000039, 19845529";0,184;Q4;5;24;149;611;54;149;0,36;25,46;26,13;0;5;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,178;Q4;8;76;258;4159;114;250;0,36;54,72;52,86;0;59;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
15;21100865569;"Granja";journal;"13908596, 13903799";0,154;Q4;7;20;63;818;42;60;0,69;40,90;23,88;0;9;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
16;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,151;Q4;9;252;414;12492;288;410;0,70;49,57;38,50;0;142;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21100464746;"Fronteiras";journal;"22388869";0,149;Q4;8;57;202;2539;47;197;0,28;44,54;47,85;0;35;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
18;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,133;Q4;9;126;232;4352;52;227;0,21;34,54;43,14;0;66;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,131;Q4;5;31;62;1191;18;57;0,11;38,42;36,90;1;23;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
20;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,129;Q4;8;52;143;1778;28;135;0,28;34,19;49,01;0;31;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
21;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,114;Q4;19;34;96;966;13;93;0,13;28,41;27,50;0;5;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
22;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,110;Q4;6;16;80;536;10;78;0,04;33,50;47,22;0;14;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
23;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";;-;5;38;154;1124;30;154;0,19;29,58;34,58;0;19;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous); Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
24;21101089058;"Nativa";journal;"23187670";;-;6;80;212;2469;71;212;0,33;30,86;34,71;1;33;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
25;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;11;27;444;17;27;0,63;40,36;34,62;0;5;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
26;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;15;26;360;5;22;0,19;24,00;70,59;2;12;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
27;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";;-;5;53;115;1708;38;111;0,33;32,23;34,50;0;20;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
