Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";3,900;Q1;163;35;83;2678;304;81;2,77;76,51;26,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;28094;"Accounting, Organizations and Society";journal;"03613682";2,855;Q1;157;35;98;2412;387;95;3,53;68,91;16,07;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,253;Q1;217;51;154;3355;491;153;2,40;65,78;33,33;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,656;Q1;79;22;63;838;77;61;1,17;38,09;12,82;17;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;14130;"Research in Organizational Behavior";journal;"01913085";1,478;Q1;78;0;29;0;49;26;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
6;16922;"Labour Economics";journal;"09275371";1,477;Q1;91;40;112;1149;128;111;0,96;28,73;31,88;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,392;Q1;136;95;279;2948;332;251;1,05;31,03;11,76;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,188;Q1;81;32;94;1274;203;91;2,29;39,81;17,54;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
9;24719;"Human Resource Management Review";journal;"10534822";1,082;Q1;121;18;93;1168;132;85;0,87;64,89;41,67;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;28312;"Organization Studies";journal;"17413044, 01708406";1,075;Q1;179;73;168;4620;390;162;2,12;63,29;29,17;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;20146;"Industrial Relations";journal;"00198676, 1468232X";1,022;Q1;63;31;97;883;168;97;1,77;28,48;22,03;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,939;Q1;95;28;81;1580;148;81;1,77;56,43;85,37;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,850;Q1;49;22;57;703;68;48;1,10;31,95;39,39;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;29745;"Information and Organization";journal;"14717727";0,708;Q1;75;15;35;858;78;32;2,78;57,20;34,62;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,666;Q2;64;39;113;1196;104;109;0,72;30,67;15,15;22;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,654;Q2;98;43;118;1651;209;117;1,71;38,40;49,32;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,629;Q2;139;121;220;6951;299;220;1,09;57,45;35,37;39;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
18;144643;"Learning Organization";journal;"09696474";0,497;Q2;65;37;88;1239;119;88;1,43;33,49;27,94;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,454;Q2;48;27;75;1123;62;63;0,69;41,59;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
20;130081;"Leadership and Organization Development Journal";journal;"01437739";0,424;Q2;83;42;131;1893;118;128;0,76;45,07;33,33;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
21;22328;"Organizational Dynamics";journal;"00902616";0,423;Q2;74;30;104;0;150;100;1,49;0,00;26,76;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
22;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,379;Q2;61;39;117;1408;97;107;0,79;36,10;45,90;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
23;20637;"Journal of Management Development";journal;"02621711";0,376;Q2;74;65;149;2452;127;148;0,64;37,72;31,82;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
24;20654;"Journal of Managerial Psychology";journal;"02683946";0,373;Q2;99;46;141;2290;120;139;0,77;49,78;35,92;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
25;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,350;Q2;51;23;62;954;43;62;0,77;41,48;48,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,350;Q2;36;17;43;494;32;42;0,75;29,06;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;145246;"Journal of Workplace Learning";journal;"13665626";0,338;Q2;59;37;104;1300;100;104;0,90;35,14;52,46;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
28;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,329;-;44;32;83;473;81;77;0,85;14,78;18,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
29;20670;"Journal of Organizational Change Management";journal;"09534814";0,329;Q2;83;41;137;1938;135;129;0,72;47,27;36,49;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
30;63777;"Personnel Review";journal;"00483486";0,314;Q3;89;42;127;2124;96;123;0,60;50,57;39,74;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
31;144738;"Employee Relations";journal;"01425455";0,311;Q3;68;38;110;1386;69;110;0,59;36,47;31,34;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
32;144642;"Managerial Auditing Journal";journal;"02686902";0,308;Q3;71;69;212;2028;110;212;0,45;29,39;23,48;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;144986;"Career Development International";journal;"13620436";0,304;Q3;79;39;117;1832;84;114;0,60;46,97;63,01;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
34;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,294;Q3;68;51;128;1512;89;128;0,57;29,65;46,07;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
35;144672;"Measuring Business Excellence";journal;"13683047";0,284;Q3;52;35;234;416;68;229;0,30;11,89;14,58;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
36;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,283;Q3;27;25;29;1032;15;29;0,52;41,28;31,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
37;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,277;Q3;41;22;18;823;17;18;0,00;37,41;48,57;6;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
38;144741;"International Journal of Educational Management";journal;"0951354X";0,274;Q3;65;45;110;1301;43;110;0,28;28,91;31,71;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;144637;"Tertiary Education and Management";journal;"13583883";0,266;Q3;44;39;106;1123;40;92;0,31;28,79;37,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;29139;"Public Relations Review";journal;"03638111";0,264;Q3;103;75;110;1915;59;107;0,43;25,53;51,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,263;Q3;54;19;59;1099;63;56;1,24;57,84;26,58;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;144616;"Journal of Health Organization and Management";journal;"14777266";0,254;-;51;35;92;1442;57;91;0,52;41,20;52,94;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
43;144962;"Corporate Communications";journal;"13563289";0,233;Q3;69;31;77;1386;42;77;0,47;44,71;37,78;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
44;16902;"Labour";journal;"11217081, 14679914";0,233;Q3;40;37;96;1186;35;96;0,30;32,05;38,78;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
45;12100156754;"Sport Management Review";journal;"14413523";0,229;Q3;78;13;24;767;13;24;0,56;59,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
46;145250;"Industrial and Commercial Training";journal;"00197858";0,204;Q3;42;52;199;179;46;198;0,10;3,44;31,37;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;20201;"International Journal of Manpower";journal;"01437720";0,203;Q3;73;41;140;1340;58;132;0,43;32,68;35,14;25;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
48;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,201;Q3;20;24;61;776;37;58;0,64;32,33;37,50;2;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
49;17700156014;"Travail, Genre et Societes";journal;"12946303";0,188;Q3;18;32;87;450;15;85;0,21;14,06;87,10;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,177;Q3;47;21;7;572;8;7;1,14;27,24;8,33;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,174;Q3;16;27;82;921;7;71;0,07;34,11;38,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
52;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,162;Q4;48;11;50;469;11;45;0,18;42,64;20,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
53;5700164110;"Retraite et Societe";journal;"11674687";0,148;Q4;12;36;89;697;12;78;0,13;19,36;60,98;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,137;Q4;18;25;22;671;3;22;0,14;26,84;17,39;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,132;Q4;28;8;21;170;12;21;0,25;21,25;8,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,131;Q4;19;25;83;1370;19;83;0,21;54,80;40,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
57;16859;"Labor History";journal;"0023656X, 14699702";0,125;Q4;25;32;75;900;12;68;0,11;28,13;23,53;3;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
58;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,123;Q4;28;33;111;1426;11;102;0,06;43,21;43,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
59;145328;"Team Performance Management";journal;"13527592";0,123;Q4;43;23;69;759;26;64;0,29;33,00;36,11;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management of Technology and Innovation (Q3); Management Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
60;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,120;-;44;24;61;890;19;61;0,36;37,08;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
61;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,105;Q4;35;25;12;888;5;11;0,42;35,52;29,63;3;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
62;145292;"Development and Learning in Organizations";journal;"14777282";0,104;Q4;21;58;106;58;5;106;0,05;1,00;24,24;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
63;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,103;Q4;13;14;7;572;2;7;0,29;40,86;38,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
64;144743;"Human Resource Management International Digest";journal;"09670734";0,102;Q4;17;84;218;45;2;218;0,01;0,54;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
65;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,102;Q4;21;5;14;238;1;14;0,07;47,60;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
66;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,102;Q4;41;23;12;1250;1;12;0,08;54,35;36,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
67;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;12;35;387;1;35;0,00;32,25;43,48;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
68;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;22;49;748;0;49;0,00;34,00;46,15;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
69;5700162125;"Action Research";journal;"14767503";;-;48;28;37;655;43;30;1,16;23,39;29,41;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
70;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";;-;92;21;0;1214;0;0;0,00;57,81;50,88;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology"
71;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;18;57;720;87;55;1,41;40,00;41,94;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
72;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";;-;19;14;0;535;0;0;0,00;38,21;60,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
73;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";;-;34;10;0;572;0;0;0,00;57,20;16,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;100147337;"Journal of Education and Work";journal;"13639080, 14699435";;-;45;25;0;1026;0;0;0,00;41,04;51,43;13;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Social Sciences"
75;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;11;48;422;34;48;0,46;38,36;66,67;6;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;43;0;5;43;0,03;0,00;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;17800156738;"Organization Management Journal";journal;"15416518";;-;22;7;0;0;0;0;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management; Education; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
78;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;29;42;403;5;37;0,12;13,90;15,63;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
79;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";;-;15;20;0;530;0;0;0,00;26,50;37,14;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology"
