Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";3,725;Q1;151;52;132;6410;1375;132;7,54;123,27;37,50;3;22;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";3,456;Q1;177;160;467;7273;3611;462;7,41;45,46;42,13;24;19;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,765;Q1;43;6;13;0;122;13;8,38;0,00;76,19;0;6;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;19065;"Traffic";journal;"16000854, 13989219";2,677;Q1;146;58;208;4727;1036;202;5,54;81,50;40,11;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,407;Q1;184;119;539;4625;2842;534;5,55;38,87;34,81;9;3;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
6;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,285;Q1;141;138;320;4094;1146;194;3,26;29,67;41,96;4;17;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,575;Q1;143;251;738;10290;3008;707;3,77;41,00;31,12;15;41;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21431;"Indoor Air";journal;"09056947, 16000668";1,387;Q1;125;103;290;6323;1683;271;5,43;61,39;44,28;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
9;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,310;Q2;97;99;290;4627;1216;288;4,01;46,74;46,83;2;17;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
10;19900188083;"Island Studies Journal";journal;"17152593";1,200;Q1;29;35;90;2058;313;85;2,83;58,80;32,31;1;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,061;Q1;113;68;215;2643;633;204;3,00;38,87;51,78;5;24;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
12;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;96;271;4642;1066;252;3,81;48,35;35,06;19;79;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
13;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,032;Q1;66;126;274;5359;998;270;3,74;42,53;26,09;4;17;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;12400;"APMIS";journal;"09034641, 16000463";0,909;Q1;99;72;334;2962;1117;317;3,01;41,14;47,83;1;47;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
15;24958;"Dental Traumatology";journal;"16009657, 16004469";0,820;Q1;93;87;190;2941;499;186;2,73;33,80;43,22;7;10;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
16;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,802;Q1;102;70;205;2690;584;201;2,31;38,43;40,86;0;12;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,759;Q1;13;15;53;708;62;52;0,56;47,20;68,97;0;8;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
