Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,594;Q1;17;11;64;341;32;57;0,40;31,00;87,50;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q1); Maternity and Midwifery (Q1)";"Nursing"
2;12299;"Journal of wound care";journal;"20522916, 09690700";0,579;Q1;77;86;255;2151;424;219;1,70;25,01;39,02;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
3;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,524;Q1;30;26;61;399;51;53;0,58;15,35;94,87;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q1); Research and Theory (Q1)";"Nursing"
4;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,294;Q2;47;33;84;1117;59;72;0,56;33,85;66,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
5;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,203;-;24;85;226;1099;32;181;0,13;12,93;70,81;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
6;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,203;Q2;34;72;315;449;39;7;0,10;6,24;0,00;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q2)";"Nursing"
7;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,153;-;18;28;80;491;14;59;0,16;17,54;75,76;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
8;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,111;Q3;4;0;23;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
9;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,110;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;17700155305;"InfoKara";journal;"10219056";;-;6;46;109;284;1;75;0,01;6,17;65,96;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
