Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,933;Q1;252;713;2662;32663;9171;2464;3,47;45,81;39,43;19;58;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14509;"Journal of Vision";journal;"15347362";1,561;Q1;132;207;790;11245;1668;789;1,83;54,32;35,43;2;2;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,485;Q1;134;163;592;7712;1204;591;1,89;47,31;39,29;1;3;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
4;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,330;Q1;146;254;652;12521;2146;640;3,06;49,30;43,85;5;19;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,276;Q2;85;52;148;2656;410;148;2,90;51,08;42,37;1;2;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,272;Q2;161;382;1333;5656;2269;782;1,50;14,81;28,04;18;5;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Surgery (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
7;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,099;Q2;124;403;1055;10446;2259;938;1,93;25,92;31,17;0;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;12795;"Perception";journal;"14684233, 03010066";0,764;Q3;103;85;308;3221;400;280;1,30;37,89;44,09;1;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
9;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,562;Q3;64;53;128;2401;288;127;2,35;45,30;49,43;3;6;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
10;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,466;Q4;37;11;59;526;87;56;0,83;47,82;39,47;0;0;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
11;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,391;Q4;81;69;316;2979;374;314;1,04;43,17;33,33;3;6;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
