Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23916;"Environmental Pollution";journal;"02697491, 18736424";0,855;Q1;301;215;612;8101;853;606;1,17;37,68;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22319;"Toxicon";journal;"18793150, 00410101";0,697;Q2;144;150;503;3856;691;494;1,32;25,71;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;25218;"Toxicological Sciences";journal;"10960929, 10966080";0,626;Q2;207;302;502;12091;1192;496;2,34;40,04;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,516;Q2;203;146;378;4703;589;368;1,48;32,21;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,758;Q1;108;99;342;1741;454;246;0,93;17,59;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,695;Q1;244;144;302;3608;2737;245;8,50;25,06;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,313;Q3;125;62;285;2087;241;282;0,78;33,66;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14822;"Xenobiotica";journal;"00498254, 13665928";0,594;Q2;89;88;285;2603;534;284;2,13;29,58;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,912;Q1;121;123;277;2976;437;276;1,51;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,475;Q2;109;105;269;3485;360;245;1,26;33,19;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q1;102;74;269;3062;557;267;1,90;41,38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,775;Q1;149;101;265;2848;396;264;1,15;28,20;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,494;Q2;99;151;239;5060;357;235;1,49;33,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;21237;"Drug Safety";journal;"01145916, 11791942";0,961;Q1;140;75;226;6578;812;219;3,38;87,71;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
