Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,283;Q1;66;63;186;5019;1825;181;10,27;79,67;44,02;0;42;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,882;Q2;56;68;208;3324;886;208;4,04;48,88;42,86;0;44;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,851;Q2;79;46;195;2270;1200;194;3,82;49,35;42,70;0;16;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
4;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,801;Q2;101;108;346;4695;1254;346;3,55;43,47;30,14;0;33;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,687;Q2;36;41;130;3766;614;128;4,94;91,85;32,72;1;12;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,548;Q2;75;52;183;2281;442;178;2,26;43,87;32,81;0;13;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,493;Q3;134;257;843;9218;1927;833;2,05;35,87;31,15;3;99;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,456;Q3;19;39;82;1041;212;79;2,78;26,69;46,31;2;24;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,417;Q3;40;52;171;2297;360;170;2,11;44,17;37,82;0;17;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,394;Q3;26;42;89;1446;218;87;1,44;34,43;41,92;0;14;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,363;Q3;68;75;239;1651;431;182;1,90;22,01;44,58;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,246;Q3;30;22;65;656;65;49;0,97;29,82;46,81;0;7;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;19700175096;"Pharmacognosy Journal";journal;"09753575";0,229;Q3;35;208;708;7142;837;708;1,14;34,34;49,34;0;80;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,200;Q4;28;246;730;9130;726;730;0,76;37,11;44,70;0;115;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;25864;"Heterocycles";journal;"03855414";0,165;Q4;70;83;586;3317;313;582;0,51;39,96;31,27;0;14;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,155;Q4;19;113;283;1721;69;246;0,22;15,23;16,22;0;38;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,154;Q4;14;46;141;1751;84;141;0,45;38,07;42,96;0;14;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,153;Q4;47;171;590;3970;196;534;0,33;23,22;26,56;0;68;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,151;Q4;25;66;96;2642;43;93;0,39;40,03;42,18;0;32;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,142;Q4;18;22;124;584;47;123;0,44;26,55;40,66;0;7;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,140;Q4;22;304;925;8000;349;925;0,38;26,32;46,13;0;56;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,139;Q4;4;31;90;828;31;90;0,39;26,71;37,84;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
23;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,139;Q4;6;269;375;6177;112;375;0,31;22,96;45,21;0;97;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,138;Q4;18;296;884;5667;393;883;0,47;19,15;47,47;0;101;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,137;Q4;18;0;207;0;57;205;0,30;0,00;0,00;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,127;Q4;8;37;114;572;10;109;0,07;15,46;26,92;0;9;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21101018620;"Adverse Drug Reactions Journal";journal;"10085734";0,125;Q4;4;156;367;2663;49;362;0,13;17,07;40,72;0;70;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,124;Q4;56;39;159;1154;34;147;0,26;29,59;40,34;0;13;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,122;Q4;16;90;288;2861;78;288;0,28;31,79;45,55;0;18;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;22375;"Indian Drugs";journal;"0019462X";0,120;Q4;32;132;371;3506;64;335;0,19;26,56;42,98;0;21;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,120;Q4;42;49;95;1717;19;84;0,15;35,04;41,73;0;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,110;Q4;8;8;41;329;14;40;0,41;41,13;47,22;0;5;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,109;Q4;13;98;296;3758;45;296;0,17;38,35;44,76;0;32;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,107;Q4;7;208;533;5897;63;533;0,13;28,35;48,23;0;84;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,106;Q4;5;18;499;608;36;494;0,07;33,78;32,08;0;14;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21101061446;"Drugs and Clinic";journal;"16745515";0,105;Q4;3;330;428;7586;40;428;0,09;22,99;43,94;0;83;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,104;Q4;13;0;105;0;6;105;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;58808;"Pharmaceutical Care and Research";journal;"16712838";0,104;Q4;9;0;290;0;17;282;0,05;0,00;0,00;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
39;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;5;17;185;0;17;0,00;37,00;25,00;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";;-;10;412;40;11690;66;38;1,50;28,37;45,51;0;180;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
