Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,029;Q1;70;112;328;3223;1028;328;2,82;28,78;23,83;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100239245;"Oil and Gas Geology";journal;"02539985";0,992;Q1;41;126;366;3545;655;366;1,57;28,13;33,16;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,920;Q1;101;429;1465;10243;1594;1465;0,95;23,88;27,07;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;21100239235;"Natural Gas Geoscience";journal;"16721926";0,783;Q2;40;198;791;5588;909;791;1,11;28,22;28,97;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,684;Q2;79;112;332;3317;613;332;1,65;29,62;23,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
6;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,678;Q2;49;165;493;3848;641;493;1,36;23,32;25,12;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
7;21100239604;"Earth Science Frontiers";journal;"10052321";0,550;Q2;48;183;499;4472;656;499;1,45;24,44;31,36;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,525;Q2;52;65;189;2747;338;188;2,02;42,26;28,23;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
9;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,466;Q3;25;126;433;2815;295;433;0,70;22,34;29,83;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
10;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,442;Q3;55;198;446;8953;631;445;1,27;45,22;27,02;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;26383;"South African Journal of Geology";journal;"10120750";0,438;Q3;56;38;112;2025;80;109;0,57;53,29;20,29;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,436;Q3;30;27;116;917;124;115;1,08;33,96;26,32;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
13;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,380;Q3;35;160;537;5446;389;537;0,75;34,04;32,40;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
14;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,378;Q3;29;122;265;3284;228;264;0,80;26,92;29,65;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
15;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,360;Q3;29;83;238;2142;115;238;0,38;25,81;32,16;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;144693;"Geology in China";journal;"10003657";0,355;Q3;53;110;506;3783;320;506;0,57;34,39;29,23;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
17;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,335;Q3;30;157;544;3576;548;544;1,19;22,78;29,34;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
18;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,331;Q3;27;43;76;1747;45;75;0,45;40,63;34,06;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
19;27877;"Dizhen Dizhi";journal;"02534967";0,320;Q3;40;86;276;3353;187;276;0,55;38,99;26,89;1;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,289;Q3;57;194;437;7249;312;426;0,69;37,37;18,31;1;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
21;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,286;Q3;25;88;270;2495;142;270;0,45;28,35;27,09;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
22;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,262;Q3;16;0;193;0;100;193;0,55;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
23;25740;"Scientia Geologica Sinica";journal;"05635020";0,246;Q3;46;88;263;3822;114;263;0,40;43,43;31,79;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
24;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,216;Q4;16;96;105;3137;30;105;0,24;32,68;40,16;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,189;Q4;8;119;377;1877;33;377;0,09;15,77;28,33;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
26;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
27;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,178;-;15;104;42;2263;24;40;0,57;21,76;36,97;0;0;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
28;145562;"Northwestern Geology";journal;"10096248";0,175;Q4;25;97;242;2660;54;242;0,18;27,42;27,04;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
29;57240;"Kuangwu Yanshi";journal;"10016872";0,161;Q4;28;52;115;468;29;115;0,28;9,00;32,20;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
30;4900152412;"World Earthquake Engineering";journal;"10076069";0,155;Q4;17;121;460;1858;56;460;0,11;15,36;32,10;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
31;4700151917;"Revista Escola de Minas";journal;"03704467";0,132;Q4;19;63;172;930;42;158;0,17;14,76;25,87;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
32;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,110;Q4;8;0;133;0;15;132;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
33;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,108;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
34;21100463811;"7th EAGE Saint Petersburg International Conference and Exhibition: Understanding the Harmony of the Earth's Resources Through Integration of Geosciences";conference and proceedings;"-";0,102;-;5;0;112;0;14;111;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
35;21101100210;"Derbyana";journal;"27641465";;-;6;9;10;376;7;10;0,70;41,78;33,33;0;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
36;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;37;114;502;19;114;0,16;13,57;31,34;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
37;21100907383;"Georesursy";journal;"16085043, 16085078";;-;12;82;0;941;0;0;0,00;11,48;33,65;0;0;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
38;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";;-;27;100;0;1515;0;0;0,00;15,15;33,68;0;0;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
39;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;119;432;2036;338;432;0,71;17,11;26,48;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;24;30;587;4;30;0,13;24,46;28,26;0;0;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
41;21100855744;"Petroleum";journal;"24055816, 24056561";;-;42;52;95;2399;215;95;2,26;46,13;26,38;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
42;21100981739;"Petroleum Research";journal;"20962495, 25241729";;-;23;32;18;1303;0;18;0,00;40,72;24,85;0;0;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
43;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";;-;7;11;0;485;0;0;0,00;44,09;29,41;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
44;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";;-;8;25;0;518;0;0;0,00;20,72;42,86;0;0;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
45;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";;-;7;51;52;1225;21;52;0,40;24,02;38,89;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology; Geochemistry and Petrology; Geology; Materials Chemistry";"Earth and Planetary Sciences; Materials Science"
