Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,902;Q1;159;123;352;5472;844;351;2,18;44,49;36,65;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,778;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,741;Q2;72;47;120;1672;151;119;0,72;35,57;26,09;22;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
4;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,710;Q1;95;114;319;4754;607;307;1,54;41,70;39,42;15;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;24586;"Animal Research";journal;"16273591, 16273583";0,623;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;23211;"Zoosystema";journal;"16389387, 12809551";0,604;Q2;31;35;113;1332;79;111;0,66;38,06;28,57;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,564;Q2;42;24;70;857;76;70;0,98;35,71;34,94;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
8;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,561;Q2;34;22;77;1120;131;71;1,20;50,91;37,33;9;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
9;14648;"European Journal of Soil Biology";journal;"11645563";0,438;Q2;91;74;202;2856;207;198;1,03;38,59;37,24;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;14520;"Vie et Milieu";journal;"02408759";0,432;Q3;37;33;91;1647;87;88;0,81;49,91;33,33;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19808;"Adansonia";journal;"12808571";0,413;Q2;17;16;83;382;37;80;0,52;23,88;25,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
12;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,400;Q2;99;69;236;2771;335;225;1,08;40,16;24,46;39;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
13;20337;"Parasite";journal;"1252607X, 17761042";0,393;Q2;55;94;144;3325;116;137;0,73;35,37;36,32;16;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;144783;"Fruits";journal;"1625967X, 02481294";0,383;Q2;38;61;128;921;64;120;0,37;15,10;17,53;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
15;24122;"Alytes";journal;"07534973";0,377;Q3;17;4;32;467;21;31;0,45;116,75;16,67;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;17910;"Cryptogamie, Algologie";journal;"01811568";0,374;Q2;38;24;83;980;67;83;0,69;40,83;38,81;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,338;Q3;29;46;77;1271;41;77;0,48;27,63;20,66;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;110036;"Cryptogamie, Bryologie";journal;"12900796";0,337;Q3;29;35;101;1081;55;99;0,46;30,89;38,57;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
20;18839;"Productions Animales";journal;"11525428, 09900632";0,310;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;26262;"Revue de Paleobiologie";journal;"02536730";0,306;Q3;36;29;132;1948;60;131;0,36;67,17;15,25;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;17922;"Cryptogamie, Mycologie";journal;"01811584";0,294;Q3;34;30;82;800;46;82;0,66;26,67;33,33;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;12065;"Cybium";journal;"21010315, 03990974";0,288;Q3;34;224;196;1875;101;195;0,42;8,37;30,90;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;91371;"International Journal of Aromatherapy";journal;"09624562";0,277;Q3;30;0;68;0;52;59;0,71;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
25;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,256;Q4;37;39;130;1155;67;128;0,54;29,62;31,13;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
26;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,227;Q4;33;0;80;0;49;79;0,50;0,00;0,00;0;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
27;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q3;22;63;210;884;37;185;0,13;14,03;43,75;8;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
28;24078;"Acarologia";journal;"0044586X, 21077207";0,185;Q4;27;22;76;399;19;76;0,28;18,14;32,43;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
29;23593;"Revue Forestiere Francaise";journal;"00352829";0,160;Q3;15;64;136;1139;19;129;0,15;17,80;22,86;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
30;21929;"Sciences des Aliments";journal;"02408813";0,153;Q4;29;43;116;1445;27;115;0,23;33,60;36,11;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
31;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,145;Q4;25;131;242;1850;36;217;0,15;14,12;24,08;16;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;20958;"Alauda";journal;"00024619";0,126;Q4;16;31;119;872;12;107;0,10;28,13;4,84;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,124;Q4;10;105;382;658;11;341;0,03;6,27;30,19;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
34;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,123;Q4;14;30;64;781;6;63;0,08;26,03;39,77;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,121;Q4;37;73;204;1518;27;193;0,09;20,79;38,79;2;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;15412;"Biofutur";journal;"02943506";0,115;Q4;10;172;888;793;8;704;0,01;4,61;36,84;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;14394;"Etudes Rurales";journal;"00142182";0,113;Q4;14;26;74;614;3;72;0,04;23,62;55,56;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
39;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";;-;5;20;0;293;0;0;0,00;14,65;6,06;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;21100818508;"Fourrages";journal;"04292766";;-;14;39;0;750;0;0;0,00;19,23;39,34;0;0;France;Western Europe;"Association Francaise pour la Production Fourragere";"2008-2019, 2021";"Agronomy and Crop Science; Food Science";"Agricultural and Biological Sciences"
41;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;36;100;1674;66;93;0,49;46,50;32,63;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
42;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;26;84;1151;67;84;0,74;44,27;29,31;6;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
43;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";;-;36;17;0;664;0;0;0,00;39,06;32,61;5;0;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
