Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12148;"ISIJ International";journal;"09151559";0,790;Q1;132;295;908;8214;1588;904;1,61;27,84;15,99;0;27;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,375;Q2;64;151;586;4294;702;576;1,19;28,44;20,76;0;20;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
3;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,320;Q3;41;125;380;2611;352;372;0,95;20,89;16,59;2;18;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
4;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,284;Q3;39;140;294;3411;135;289;0,46;24,36;11,52;0;6;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
5;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,207;Q4;31;62;268;1686;83;263;0,32;27,19;9,62;0;4;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,167;Q4;23;65;356;1146;81;323;0,16;17,63;10,90;0;10;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,146;Q4;26;66;184;1180;33;184;0,20;17,88;6,90;0;3;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
8;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,144;Q4;9;25;73;238;16;73;0,26;9,52;23,08;0;1;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
9;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,119;Q4;11;82;370;272;19;298;0,06;3,32;9,38;0;7;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,106;Q4;22;0;167;0;12;138;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
11;12301;"JFE Technical Report";journal;"18837263, 13480677";0,105;Q4;22;31;71;284;7;64;0,04;9,16;6,98;0;4;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
12;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,104;Q4;11;38;128;219;6;123;0,05;5,76;4,35;0;2;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
13;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,102;Q4;9;3;9;50;0;9;0,00;16,67;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
