Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18391;"Aging Cell";journal;"14749726, 14749718";2,904;Q1;173;244;627;14728;5220;621;7,66;60,36;45,22;0;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;4400151516;"Immunity and Ageing";journal;"17424933";1,999;Q1;61;74;145;4634;849;139;4,65;62,62;50,32;1;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";1,797;Q1;32;0;40;0;231;40;5,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,477;Q1;152;162;3018;9605;20807;2998;6,43;59,29;44,61;0;72;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Aging (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;71628;"Aging";journal;"19454589";1,180;Q2;121;908;3812;39557;17132;3697;3,87;43,56;40,21;1;546;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,173;Q2;120;892;3001;56756;12616;2920;3,97;63,63;46,16;2;150;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;21101158871;"Frontiers in Aging";journal;"26736217";1,062;Q2;13;96;214;7324;675;197;3,13;76,29;44,39;0;37;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Physiology (Q1); Aging (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,947;Q3;61;6;15;296;84;15;4,13;49,33;48,48;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Aging (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,824;Q3;29;72;199;4234;786;188;3,46;58,81;21,66;1;34;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100946920;"Aging Medicine";journal;"24750360";0,604;Q3;16;47;119;2042;262;102;2,10;43,45;48,78;0;19;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100967310;"Translational Medicine of Aging";journal;"24685011";0,597;Q3;13;17;36;1231;79;32;1,36;72,41;43,90;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q3); Cell Biology (Q3); Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,584;Q3;27;123;364;5635;833;350;2,02;45,81;49,17;1;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
13;21100873055;"Cosmetics";journal;"20799284";0,552;Q4;44;171;354;11101;1365;348;3,80;64,92;61,07;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,519;Q4;67;60;213;2411;342;201;1,16;40,18;45,99;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,382;Q4;12;48;119;2021;185;119;1,52;42,10;51,76;0;14;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,162;Q4;11;28;127;1226;50;123;0,39;43,79;51,52;0;10;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
