Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,771;Q1;54;29;144;881;135;144;0,78;30,38;12,50;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";1,260;Q1;10;16;54;527;59;53;0,62;32,94;18,18;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";1,148;-;19;40;79;1150;186;79;2,66;28,75;25,37;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
4;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,040;Q1;26;31;88;829;97;88;1,14;26,74;16,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25307;"Calcolo";journal;"11265434, 00080624";0,847;Q2;39;69;90;1862;157;90;1,73;26,99;24,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
6;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,710;Q2;13;23;31;676;29;26;1,05;29,39;33,33;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;5600157643;"Collectanea Mathematica";journal;"00100757";0,669;Q2;23;24;84;626;90;84;1,11;26,08;22,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
8;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,594;-;32;55;297;1506;418;297;1,31;27,38;15,83;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
9;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,574;Q2;9;4;23;66;41;22;1,90;16,50;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
10;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,493;-;16;59;182;1573;201;182;1,20;26,66;18,18;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
11;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,493;Q2;38;87;172;2108;156;172;0,96;24,23;20,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
12;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,479;Q2;23;40;117;955;130;116;1,22;23,88;33,80;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
13;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,429;Q2;24;28;70;610;31;68;0,66;21,79;15,38;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,428;Q3;25;51;256;1366;298;256;1,10;26,78;15,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
15;12838;"Metron";journal;"00261424, 2281695X";0,311;Q4;25;26;72;553;56;70;0,75;21,27;22,00;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
16;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,285;Q3;28;38;109;627;60;108;0,53;16,50;17,74;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,240;Q3;17;21;58;464;18;58;0,39;22,10;23,68;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,237;Q3;21;31;56;622;13;54;0,13;20,06;21,82;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,198;Q4;20;129;281;2266;107;281;0,39;17,57;28,16;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,191;Q4;18;45;102;1175;25;99;0,25;26,11;28,18;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
21;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q4;17;16;34;418;20;34;0,78;26,13;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
22;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,139;Q4;21;6;70;188;5;69;0,04;31,33;12,50;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,128;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
24;21100348947;"13th International Conference on Modeling and Applied Simulation, MAS 2014";conference and proceedings;"-";0,115;-;3;0;33;0;10;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
25;21100403245;"COUPLED PROBLEMS 2015 - Proceedings of the 6th International Conference on Coupled Problems in Science and Engineering";conference and proceedings;"-";0,113;-;8;0;122;0;32;120;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
26;21100396294;"3rd International Workshop on Innovative Simulation for Health Care, IWISH 2014";conference and proceedings;"-";0,112;-;2;0;12;0;2;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
27;21100788260;"5th International Workshop on Innovative Simulation for Health Care, IWISH 2016";conference and proceedings;"-";0,108;-;2;0;8;0;1;7;0,13;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
28;21100788291;"15th International Conference on Modeling and Applied Simulation, MAS 2016";conference and proceedings;"-";0,106;-;4;0;19;0;11;17;0,58;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
29;21100429003;"27th European Modeling and Simulation Symposium, EMSS 2015";conference and proceedings;"-";0,105;-;4;0;68;0;26;66;0,38;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
30;21100348934;"26th European Modeling and Simulation Symposium, EMSS 2014";conference and proceedings;"-";0,104;-;8;0;96;0;26;94;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
31;21100396070;"4th International Defense and Homeland Security Simulation Workshop, DHSS 2014";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
32;21100424081;"4th International Workshop on Innovative Simulation for Health Care, IWISH 2015";conference and proceedings;"-";0,103;-;2;0;17;0;4;15;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
33;21100429024;"5th International Defense and Homeland Security Simulation Workshop, DHSS 2015";conference and proceedings;"-";0,103;-;2;0;14;0;6;12;0,43;0,00;0,00;0;0;Italy;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
34;21100396335;"2nd International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2014";conference and proceedings;"-";0,102;-;1;0;15;0;1;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
35;21100787830;"6th International Defense and Homeland Security Simulation Workshop, DHSS 2016";conference and proceedings;"-";0,102;-;2;0;15;0;6;13;0,40;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
36;21100787832;"International Food Operations and Processing Simulation Workshop, FoodOPS 2016";conference and proceedings;"-";0,102;-;2;0;13;0;2;11;0,15;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
37;21100455547;"Proceedings of the WALT Biennial Congress and NAALT Annual Conference";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
38;21100348957;"16th International Conference on Harbor, Maritime and Multimodal Logistics Modelling and Simulation, HMS 2014";conference and proceedings;"-";0,101;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
39;21100787777;"18th International Conference on Harbor, Maritime and Multimodal Logistics Modelling and Simulation, HMS 2016";conference and proceedings;"-";0,101;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
40;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;17;149;3;17;0,15;37,25;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
41;21100788239;"28th European Modeling and Simulation Symposium, EMSS 2016";conference and proceedings;"-";0,100;-;4;0;55;0;13;53;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
42;21100915265;"Advances in Group Theory and Applications";journal;"24991287";;-;6;16;21;191;1;20;0,05;11,94;33,33;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory";"Mathematics"
43;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";;-;5;23;0;457;0;0;0,00;19,87;24,29;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
44;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;19;20;495;1;15;0,05;26,05;16,67;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
45;21100846307;"Matematiche";journal;"03733505, 20375298";;-;7;28;0;370;0;0;0,00;13,21;18,75;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics; Information Systems; Mathematics (miscellaneous)";"Computer Science; Mathematics"
46;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;7;11;183;1;11;0,09;26,14;12,50;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
47;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;8;29;184;7;29;0,28;23,00;41,18;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
