Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,455;Q2;66;16;2857;432;2532;2064;0,81;27,00;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
2;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,453;Q2;86;763;2492;13079;2059;1342;0,80;17,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
3;29801;"Injury";journal;"00201383, 18790267";0,728;Q1;143;685;1980;20466;4285;1718;2,08;29,88;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,799;Q1;67;963;1866;35446;5577;1831;2,87;36,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,974;Q1;153;469;1773;8261;3152;1163;1,62;17,61;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,777;Q1;112;615;1748;13693;2670;1054;1,38;22,27;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
7;21100932734;"Journal of Surgical Case Reports";journal;"20428812";0,180;Q3;16;691;1744;7888;777;1743;0,39;11,42;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery (Q3)";"Medicine"
8;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,148;Q1;228;432;1540;7318;4325;654;2,61;16,94;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
9;130156;"International Journal of Surgery";journal;"17439191, 17439159";2,895;Q1;87;698;1456;643;7572;515;4,32;0,92;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,274;Q1;78;394;1282;7757;2249;706;1,62;19,69;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
