Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,532;Q2;84;540;1238;13718;1897;1181;1,50;25,40;42,09;125;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
2;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,589;Q2;79;108;432;3197;684;392;2,16;29,60;41,57;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;147;432;2759;32;371;0,06;18,77;37,17;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
4;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,246;Q3;40;92;473;2253;212;330;0,55;24,49;32,03;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,217;Q3;31;76;268;1900;110;230;0,36;25,00;35,80;11;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
6;27463;"Gynakologische Praxis";journal;"03418677";0,100;Q4;5;167;509;1894;4;279;0,01;11,34;35,04;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
7;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;40;129;1247;72;117;0,56;31,18;24,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
8;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,109;Q4;6;48;129;806;14;106;0,07;16,79;38,46;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
9;18890;"Sexuologie";journal;"09447105";0,102;Q4;9;20;52;396;3;40;0,03;19,80;47,37;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;27460;"Der Gynakologe";journal;"00175994, 14330393";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
