Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,636;Q1;92;90;248;1920;382;177;1,43;21,33;67,82;6;0;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,506;Q1;83;103;267;3206;370;230;1,23;31,13;88,34;42;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,444;Q1;66;50;150;1341;150;117;0,75;26,82;82,14;8;0;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
4;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,432;Q1;48;50;136;1577;235;135;1,51;31,54;81,25;3;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,406;Q1;50;63;115;1516;132;90;1,11;24,06;90,14;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,289;Q2;7;36;12;1694;23;11;1,92;47,06;26,03;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,279;Q2;51;64;188;1048;107;150;0,44;16,38;76,34;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,252;Q2;38;39;116;704;104;102;1,00;18,05;88,52;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
9;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,237;Q2;35;55;160;817;70;157;0,38;14,85;79,10;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
10;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,236;Q3;53;47;117;1130;75;90;0,65;24,04;82,61;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q3)";"Nursing"
11;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,227;Q3;34;54;172;2106;109;162;0,54;39,00;83,59;7;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
12;27139;"Australian Critical Care";journal;"10367314";0,217;Q3;46;26;84;611;31;60;0,33;23,50;74,42;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
13;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,192;Q3;43;44;139;807;67;121;0,37;18,34;85,71;9;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
14;28818;"Nursing";journal;"03604039, 15388689";0,150;Q4;26;487;1212;605;150;1042;0,14;1,24;84,65;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
15;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,127;Q4;18;24;47;336;6;38;0,12;14,00;78,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
16;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,112;Q4;28;51;57;178;5;54;0,07;3,49;66,30;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
17;80252;"Care of the Critically Ill";journal;"02660970";0,101;Q4;9;22;125;496;7;101;0,06;22,55;25,64;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
18;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";;-;5;6;0;173;0;0;0,00;28,83;44,44;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Oncology; Oncology (nursing)";"Medicine; Nursing"
19;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";;-;3;2;0;26;0;0;0,00;13,00;33,33;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing; Pediatrics";"Nursing"
