Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,162;Q1;161;395;1195;9805;3306;1190;2,72;24,82;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";0,896;Q1;135;260;769;5554;1740;761;2,04;21,36;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17067;"Phytomedicine";journal;"09447113, 1618095X";0,758;Q1;141;129;326;3506;758;317;2,02;27,18;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;39279;"Alternative Medicine Review";journal;"10895159";0,637;Q1;98;28;103;1559;239;89;2,06;55,68;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
5;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,597;Q1;83;66;195;1254;275;195;1,32;19,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,561;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,515;Q1;71;57;150;2328;277;134;2,04;40,84;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
8;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,507;Q1;80;42;131;1032;215;103;1,59;24,57;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
9;21217;"Homeopathy";journal;"14754916, 14764245";0,481;Q1;42;50;137;846;252;99;2,00;16,92;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
10;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,480;Q1;51;118;180;1483;172;180;0,78;12,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,448;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
12;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,441;Q1;76;52;249;1655;329;190;1,26;31,83;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
13;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,427;Q1;122;73;79;2868;234;73;2,96;39,29;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
14;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,422;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
15;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,421;Q1;32;22;84;542;60;74;0,60;24,64;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
16;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,387;Q1;79;99;288;2746;333;286;1,02;27,74;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
17;91371;"International Journal of Aromatherapy";journal;"09624562";0,338;Q2;30;31;103;680;55;88;0,33;21,94;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
18;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,325;Q2;39;27;25;900;31;24;1,24;33,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
19;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,310;Q2;88;118;388;2997;238;385;0,47;25,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,302;Q2;43;52;159;956;129;156;0,67;18,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
21;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,287;Q2;28;12;36;328;30;36;0,86;27,33;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
22;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,274;Q2;54;50;125;1127;94;75;0,86;22,54;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
23;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,250;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,244;Q2;27;0;62;0;39;33;0,58;0,00;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
25;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,230;Q2;50;100;178;1195;72;177;0,40;11,95;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,230;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100805354;"GeroScience";journal;"25092715, 25092723";0,226;-;87;27;42;1525;17;37;0,44;56,48;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,226;Q2;91;54;12;2653;22;11;1,83;49,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Health (social science) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
29;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,224;Q2;31;16;60;419;20;60;0,37;26,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Complementary and Alternative Medicine (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
30;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,221;Q2;64;47;122;1202;62;108;0,57;25,57;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
31;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,219;Q2;34;36;65;837;24;64;0,37;23,25;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,207;Q2;63;42;118;1039;77;101;0,55;24,74;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
33;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,207;Q2;16;63;180;878;11;160;0,06;13,94;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
34;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,191;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
35;16854;"Medicina Clinica e Termale";journal;"11239395";0,189;Q3;6;15;36;225;6;29;0,19;15,00;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
36;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,188;Q3;11;59;137;399;14;109;0,14;6,76;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
37;21100802746;"Physiology International";journal;"2498602X";0,185;-;36;29;79;713;48;79;0,35;24,59;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
38;19832;"Sleep and Hypnosis";journal;"13021192";0,181;Q3;23;9;54;283;29;47;0,29;31,44;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
39;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,154;Q3;33;28;116;637;17;115;0,08;22,75;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,148;Q3;35;89;277;409;73;275;0,24;4,60;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
41;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,147;Q3;44;67;81;764;21;80;0,30;11,40;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
42;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,146;Q3;29;15;26;488;8;18;0,31;32,53;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
43;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,144;Q3;14;28;89;498;14;64;0,22;17,79;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
44;69812;"Thermology International";journal;"1560604X";0,141;Q3;16;16;40;1147;31;38;0,96;71,69;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
45;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,141;Q3;13;69;156;762;17;124;0,09;11,04;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4000148018;"Journal of Cancer Integrative Medicine";journal;"15446301";0,137;Q3;3;0;15;0;2;15;0,13;0,00;United States;Northern America;"Prime National Publishing Corp.";"2005";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Oncology (Q4)";"Medicine"
47;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,132;Q3;13;0;24;0;7;23;0,00;0,00;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
48;66743;"Journal of Chinese Medicine";journal;"01438042";0,131;Q3;10;27;82;438;5;49;0,07;16,22;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
49;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";0,128;Q3;3;106;187;565;4;113;0,02;5,33;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q3)";"Medicine"
50;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,126;Q4;4;23;69;110;3;53;0,07;4,78;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
51;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,124;Q4;36;457;991;4740;191;991;0,16;10,37;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,117;Q4;48;115;109;1813;15;90;0,14;15,77;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q3); Analysis (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
53;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,113;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
54;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,112;Q4;6;0;31;0;4;29;0,13;0,00;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q4)";"Medicine"
55;72755;"Phytomedica";journal;"09723293";0,111;Q4;4;16;54;213;2;54;0,00;13,31;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,110;Q4;14;6;13;80;1;11;0,08;13,33;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
57;21100258397;"Journal of integrative medicine";journal;"20954964";0,109;-;46;156;420;1629;39;420;0,09;10,44;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,108;Q4;3;19;5;786;2;3;0,40;41,37;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,106;Q4;8;42;77;1008;6;77;0,08;24,00;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
60;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,102;Q4;14;17;118;279;12;90;0,10;16,41;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
61;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,101;Q4;22;53;47;709;1;27;0,02;13,38;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
62;130170;"Phytotherapie";journal;"17652847, 16248597";0,101;Q4;22;43;57;660;1;32;0,02;15,35;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,101;Q4;11;12;35;258;5;23;0,18;21,50;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
64;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,100;Q4;2;5;54;1;2;44;0,04;0,20;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
65;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,100;Q4;27;44;81;942;1;81;0,01;21,41;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,100;Q4;4;31;75;212;0;46;0,00;6,84;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
67;5100155055;"AAO Journal";journal;"23755776, 23755717";;-;5;25;0;343;0;0;0,00;13,72;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing; Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine; Nursing"
68;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";;-;56;53;0;1224;0;0;0,00;23,09;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";;-;2;27;0;359;0;0;0,00;13,30;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine; Nursing (miscellaneous)";"Medicine; Nursing"
70;7600153122;"Asian Medicine";journal;"15734218, 1573420X";;-;17;18;23;495;4;20;0,17;27,50;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous); Complementary and Alternative Medicine; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
71;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;25;0;397;0;0;0,00;15,88;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
72;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;41;48;1544;123;48;2,18;37,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
73;6400153120;"Chinese Medicine";journal;"17498546";;-;56;4;0;235;0;0;0,00;58,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";;-;24;241;0;2145;0;0;0,00;8,90;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine; Drug Discovery; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;79;203;1552;212;116;0,92;19,65;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
76;6600153205;"European Journal of Oriental Medicine";journal;"13516647";;-;5;18;0;170;0;0;0,00;9,44;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine";"Medicine"
77;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;47;180;1431;18;148;0,07;30,45;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
78;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";;-;32;7;0;202;0;0;0,00;28,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous)";"Medicine"
79;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;18;27;492;7;22;0,37;27,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
80;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;147;498;3468;754;401;1,31;23,59;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
81;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;59;161;1098;50;155;0,32;18,61;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;142;348;1896;257;211;0,93;13,35;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
83;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";;-;26;33;0;1182;0;0;0,00;35,82;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine; Medicine (miscellaneous); Oncology";"Medicine"
84;21100197966;"Medicina Naturista";journal;"15763080";;-;6;40;24;729;1;19;0,04;18,23;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
85;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";;-;63;171;0;5963;0;0;0,00;34,87;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous); Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;29;69;693;32;69;0,46;23,90;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
