Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";10,634;Q1;76;14;31;435;140;31;5,00;31,07;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";7,060;Q1;124;58;198;1882;573;197;2,69;32,45;4,72;1;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";4,829;Q1;49;6;19;243;46;19;2,92;40,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;15049;"Biometrika";journal;"14643510, 00063444";3,933;Q1;132;79;229;1854;573;228;2,12;23,47;30,91;10;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,685;Q1;63;24;79;743;110;79;1,27;30,96;6,38;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,144;Q1;63;55;116;1395;190;116;1,42;25,36;7,34;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,630;Q1;65;56;157;1864;203;157;1,24;33,29;8,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,575;Q1;75;93;282;2631;326;282;1,14;28,29;13,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;28512;"Mathematical Programming";journal;"14364646, 00255610";2,540;Q1;143;89;224;2450;577;218;2,51;27,53;18,71;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
10;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,502;Q1;73;54;162;1280;273;162;1,57;23,70;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;147234;"Selecta Mathematica, New Series";journal;"10221824";2,474;Q1;49;23;69;536;93;68;1,07;23,30;7,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
12;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,321;Q1;76;94;372;2012;391;372;1,00;21,40;16,56;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,145;Q1;54;30;79;665;93;79;1,00;22,17;17,74;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
14;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,882;Q1;36;26;68;641;60;68;0,69;24,65;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,770;Q1;64;83;280;1922;263;280;0,93;23,16;16,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,764;Q1;41;46;113;951;110;113;0,77;20,67;26,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
17;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,758;Q1;45;29;92;719;78;92;0,73;24,79;8,70;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,729;Q1;72;57;124;1274;210;123;1,61;22,35;13,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,670;Q1;54;37;107;946;107;107;0,89;25,57;14,93;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,659;Q1;75;134;418;3466;367;418;0,78;25,87;18,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,658;Q1;61;85;265;1807;250;265;0,82;21,26;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,637;Q1;66;137;441;2951;345;441;0,74;21,54;20,18;1;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,625;Q1;34;35;70;919;50;70;0,63;26,26;11,76;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,542;Q1;41;41;97;1000;105;97;0,93;24,39;8,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;4400151715;"Stata Journal";journal;"1536867X";1,534;Q1;104;51;151;560;257;118;1,64;10,98;15,79;15;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,467;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,421;Q1;69;43;146;864;176;145;0,88;20,09;8,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
28;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,411;Q1;48;47;128;791;113;125;0,87;16,83;17,57;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;24535;"Acta Numerica";journal;"14740508, 09624929";1,402;Q1;85;7;15;993;47;15;3,22;141,86;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
30;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,370;Q1;37;28;121;626;76;119;0,60;22,36;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,324;Q1;39;64;149;1264;118;149;0,86;19,75;24,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;23980;"K-Theory";journal;"09203036, 15730514";1,306;Q1;37;0;13;0;13;13;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;23870;"Journal of Convex Analysis";journal;"09446532";1,268;Q1;43;67;170;1362;155;170;0,95;20,33;8,82;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
34;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,232;Q1;31;43;93;710;49;93;0,47;16,51;26,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,195;Q1;27;26;68;470;57;68;0,87;18,08;32,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,187;Q1;33;14;61;341;37;61;0,57;24,36;21,05;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,182;Q1;63;61;204;1364;169;204;0,72;22,36;21,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;28455;"Computational Complexity";journal;"14208954, 10163328";1,156;Q1;41;22;57;584;73;54;0,95;26,55;7,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
39;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,145;Q1;193;316;779;15617;2676;754;2,94;49,42;18,67;38;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
40;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,142;Q1;49;97;337;1429;219;337;0,61;14,73;11,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;24927;"Dynamical Systems";journal;"14689367";1,099;Q1;34;30;81;702;72;80;0,93;23,40;25,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
42;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,092;Q1;47;62;269;1305;197;269;0,77;21,05;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,078;Q1;47;49;151;1141;132;151;0,89;23,29;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,062;Q2;26;27;46;698;43;46;0,93;25,85;18,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,055;Q2;34;33;90;521;57;90;0,47;15,79;17,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,049;Q2;168;12;2625;302;5509;2616;1,84;25,17;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;23838;"Journal of Applied Probability";journal;"00219002";1,010;Q2;62;102;257;1729;251;254;0,89;16,95;13,79;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
48;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";1,009;Q2;36;46;135;836;94;135;0,69;18,17;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;13631;"American Statistician";journal;"00031305, 15372731";0,943;Q2;97;58;223;649;231;168;0,89;11,19;16,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,943;Q2;55;113;363;2597;226;359;0,64;22,98;11,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
51;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,930;Q2;50;33;91;1023;96;74;1,21;31,00;55,10;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
52;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,928;Q2;121;91;247;2023;802;240;2,89;22,23;16,81;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
53;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,926;Q2;31;23;63;384;43;63;0,83;16,70;8,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,925;Q2;153;186;556;6600;1211;553;1,91;35,48;18,13;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
55;18079;"Robotics and Autonomous Systems";journal;"09218890";0,890;Q2;141;125;294;3773;1199;281;3,77;30,18;13,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
56;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,828;Q2;71;278;832;2678;625;831;0,72;9,63;17,69;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,826;Q2;83;49;169;1929;239;165;1,23;39,37;46,51;14;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
58;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,824;Q2;82;184;363;4250;341;359;0,87;23,10;19,11;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
59;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,800;Q2;39;70;221;1149;146;220;0,57;16,41;14,41;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
60;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,791;Q2;84;50;142;1446;244;138;1,81;28,92;19,32;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
61;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,766;Q2;54;44;179;1044;198;175;1,09;23,73;17,50;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
62;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,760;Q2;45;111;321;1736;189;321;0,64;15,64;15,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,743;Q2;34;71;168;1116;134;168;0,73;15,72;22,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
64;25842;"Publicacions Matematiques";journal;"02141493";0,733;Q2;29;25;72;506;38;71;0,70;20,24;19,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
65;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,719;Q2;39;37;95;693;66;95;0,79;18,73;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,713;Q2;45;205;571;3271;344;571;0,57;15,96;29,60;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
67;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,709;Q2;39;51;136;930;81;136;0,64;18,24;16,22;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;25809;"Positivity";journal;"13851292, 15729281";0,707;Q2;35;63;151;1106;85;150;0,50;17,56;13,98;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
69;24552;"Mathematica Scandinavica";journal;"00255521";0,704;Q2;33;37;106;661;47;106;0,44;17,86;12,28;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
70;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,698;Q2;69;78;185;1704;232;184;1,32;21,85;19,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
71;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,694;Q2;28;36;107;575;84;107;0,83;15,97;19,05;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,680;Q2;46;128;401;1539;202;400;0,49;12,02;15,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;5600157643;"Collectanea Mathematica";journal;"00100757";0,671;Q2;23;22;59;352;26;59;0,55;16,00;13,89;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
74;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,670;Q2;37;44;127;551;91;127;0,82;12,52;18,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
75;26451;"Expositiones Mathematicae";journal;"07230869";0,634;Q2;29;24;75;507;46;75;0,66;21,13;2,78;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
76;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,623;Q2;56;52;120;2220;117;120;0,83;42,69;42,99;13;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
77;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,607;Q2;36;12;33;503;99;28;3,00;41,92;18,42;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
78;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,600;Q2;46;47;129;1075;141;117;0,99;22,87;13,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
79;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,586;Q2;66;64;193;2512;154;182;0,80;39,25;46,88;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
80;20642;"Empirical Economics";journal;"14358921, 03777332";0,583;Q2;68;78;176;2900;194;173;1,01;37,18;20,98;33;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,578;Q2;37;34;114;660;76;114;0,61;19,41;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
82;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,578;Q2;35;45;96;786;76;91;0,76;17,47;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
83;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,577;Q2;31;28;112;549;71;109;0,55;19,61;23,08;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
84;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,575;Q2;29;28;46;1064;40;46;1,17;38,00;6,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;145723;"Philosophia Mathematica";journal;"00318019";0,571;Q2;25;8;47;204;30;45;0,65;25,50;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
86;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,560;Q2;41;20;58;551;43;48;0,60;27,55;51,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
87;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,560;Q2;65;58;170;1503;187;163;1,06;25,91;20,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
88;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,541;Q2;29;30;171;489;58;171;0,37;16,30;30,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;21100369113;"Open Mathematics";journal;"23915455";0,538;Q3;36;94;160;1575;109;160;0,63;16,76;21,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,535;Q3;46;101;266;1384;113;265;0,45;13,70;20,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
91;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,529;Q3;39;59;172;1008;83;172;0,53;17,08;15,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
92;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,524;Q3;62;78;225;2149;210;218;0,87;27,55;11,48;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
93;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,501;Q3;33;67;220;1231;113;217;0,43;18,37;19,80;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
