Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,007;Q1;162;201;438;30777;6100;435;13,47;153,12;44,27;3;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;29160;"Cancer Letters";journal;"03043835, 18727980";2,088;Q1;216;376;1321;25485;11923;1303;9,11;67,78;41,13;0;338;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,634;Q1;140;356;1262;13904;7607;1118;4,83;39,06;46,13;18;328;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12391;"Lung Cancer";journal;"01695002, 18728332";1,609;Q1;148;221;992;8398;4876;875;4,45;38,00;39,56;5;198;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,392;Q1;96;139;487;6224;1954;427;3,47;44,78;45,86;5;18;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,380;Q1;136;74;360;6513;2045;352;5,28;88,01;45,87;0;23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Developmental Biology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;16620;"Plant Science";journal;"01689452, 18732259";1,249;Q1;183;317;914;20306;5599;908;5,53;64,06;43,55;4;40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;27660;"Maturitas";journal;"03785122, 18734111";1,160;Q1;127;139;462;5964;2218;409;4,84;42,91;56,03;2;66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,118;Q1;110;103;343;2955;1265;233;3,16;28,69;42,70;3;23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,009;Q2;166;151;807;11272;3420;789;4,24;74,65;46,36;0;68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q2); Endocrinology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,008;Q2;97;203;651;8821;2821;635;4,24;43,45;43,29;8;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,594;Q3;110;43;295;2104;1039;290;3,51;48,93;41,87;0;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;13794;"BioSystems";journal;"03032647, 18728324";0,370;Q3;83;118;392;6845;693;380;1,66;58,01;25,23;0;14;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
14;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,282;Q4;29;127;349;782;183;348;0,00;6,16;54,32;0;18;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101107165;"BIO Integration";journal;"27120082";;-;12;24;50;1237;162;41;3,24;51,54;51,56;0;10;Ireland;Western Europe;"Compuscript Ltd";"2020-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
