Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17309;"Neuroradiology";journal;"14321920, 00283940";0,767;Q1;105;182;563;3191;789;554;1,27;17,53;15,51;14;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,690;Q1;109;47;237;1836;327;230;1,24;39,06;21,23;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,648;Q1;96;123;309;2109;422;289;1,17;17,15;12,50;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";0,595;Q1;28;0;61;0;58;58;0,40;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,482;Q2;38;0;57;0;72;55;1,26;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23251;"Herz";journal;"16156692, 03409937";0,276;Q2;56;87;176;3587;119;168;0,68;41,23;16,92;0;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,269;Q2;58;100;268;1647;180;257;0,60;16,47;8,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
8;17036;"Phlebologie";journal;"25675826, 0939978X";0,254;Q2;28;41;127;672;56;126;0,42;16,39;23,53;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
9;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,249;Q2;82;164;576;3677;315;560;0,61;22,42;10,34;5;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;23184;"European Journal of Cardiac Pacing and Electrophysiology";journal;"09396780";0,232;Q3;7;0;73;0;20;67;0,24;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1992-1998";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,201;Q3;13;7;65;230;20;60;0,13;32,86;24,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
12;60623;"Cor Europaeum - European Journal of Cardiac Interventions";journal;"09398147";0,125;Q3;6;24;79;501;7;78;0,12;20,88;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1996-2000";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,123;Q4;17;57;117;729;23;113;0,26;12,79;15,52;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;21100230200;"Cardiovascular Engineering";journal;"14329077";0,117;Q4;6;8;35;202;4;35;0,11;25,25;8,82;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,117;Q4;8;57;56;1123;8;54;0,14;19,70;9,09;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
16;20675;"Vasomed";journal;"09421181";0,115;Q4;9;41;117;313;13;112;0,11;7,63;12,90;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;52168;"Herz Kreislauf";journal;"00467324";0,114;Q4;6;142;239;2012;34;226;0,13;14,17;18,92;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,107;Q4;17;56;107;1413;4;104;0,04;25,23;11,67;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
19;75180;"Herzschrittmacher";journal;"01765175";0,101;Q4;4;33;22;398;0;22;0,00;12,06;8,70;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
20;74980;"Kardiotechnik";journal;"09412670";;-;6;23;0;197;0;0;0,00;8,57;10,26;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics; Cardiology and Cardiovascular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";;-;10;22;0;183;0;0;0,00;8,32;0,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
22;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";;-;11;14;0;265;0;0;0,00;18,93;5,88;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
23;100994;"Zeitschrift fur Kardiovaskulare Medizin";journal;"14334259";;-;1;25;0;625;0;0;0,00;25,00;9,38;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1999-2000";"Cardiology and Cardiovascular Medicine";"Medicine"
