Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,192;Q1;199;293;1287;12916;4678;1123;3,56;44,08;45,32;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,053;Q1;231;651;2042;33853;8632;2032;4,12;52,00;47,78;141;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;619;7137;2622;600;4,12;57,56;44,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,635;Q1;177;745;1936;41833;7863;1919;3,69;56,15;43,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
5;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,524;Q1;145;209;509;5760;1524;419;2,89;27,56;43,39;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;21100437623;"Burnout Research";journal;"22130586";1,080;Q1;31;18;41;895;167;37;2,42;49,72;54,35;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,864;Q2;47;38;66;2030;178;64;2,29;53,42;45,20;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,844;Q2;95;63;379;3288;814;378;1,78;52,19;67,73;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,743;Q2;40;53;172;2558;286;169;1,35;48,26;48,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
10;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,585;Q2;64;290;464;7397;540;318;1,03;25,51;37,24;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
11;14300154705;"Neuroethics";journal;"18745490, 18745504";0,484;Q2;39;48;91;1624;165;91;1,82;33,83;37,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
12;19700175048;"Open Neurology Journal";journal;"1874205X";0,391;Q3;21;13;36;430;48;34;1,16;33,08;27,08;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
13;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,281;Q3;18;64;95;1893;83;90;0,87;29,58;38,71;4;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,179;Q4;12;22;52;1020;28;50;0,44;46,36;74,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,172;Q4;18;148;487;1948;85;305;0,20;13,16;44,50;1;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
16;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,143;Q4;4;0;20;0;6;19;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,114;Q4;3;2;8;144;1;8;0,20;72,00;60,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
18;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";;-;52;10;48;629;120;44;2,21;62,90;45,45;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
19;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;33;108;2607;56;92;0,50;79,00;38,67;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
20;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;21;59;729;48;55;0,83;34,71;30,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
21;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;24;0;1622;0;0;0,00;67,58;44,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
22;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;96;313;2826;636;262;2,30;29,44;44,19;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
