Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,327;Q2;15;46;83;2213;44;82;0,23;48,11;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
2;12100155657;"Mundo Agrario";journal;"15155994";0,206;Q3;11;31;97;1231;20;96;0,14;39,71;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
3;21100200407;"Arqueologia";journal;"18538126, 03275159";0,205;Q2;10;20;60;600;15;57;0,22;30,00;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,129;Q4;7;24;42;604;3;36;0,04;25,17;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
5;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,113;Q3;6;16;24;460;3;20;0,16;28,75;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100312021;"Antiguo Oriente";journal;"16679202";0,112;Q3;7;9;19;625;2;18;0,08;69,44;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;10;41;265;0;37;0,00;26,50;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
8;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;10;38;375;1;37;0,04;37,50;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q4;3;8;21;320;0;18;0,00;40,00;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";;-;7;9;0;300;0;0;0,00;33,33;Argentina;Latin America;"";"2015-2023";"Demography";"Social Sciences"
