Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,114;Q1;73;65;156;3354;1193;133;6,58;51,60;35,97;3;26;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,614;Q1;56;66;120;4046;799;111;6,22;61,30;43,03;5;38;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100823995;"Non-coding RNA Research";journal;"24680540";1,414;Q1;30;29;63;1830;328;58;5,71;63,10;35,96;0;23;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,784;Q2;81;283;849;13214;2782;827;2,94;46,69;36,82;0;68;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
5;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,595;Q3;77;338;870;14892;2755;867;3,16;44,06;32,65;1;85;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
6;21100870576;"Current Medical Science";journal;"2523899X, 20965230";0,504;Q3;39;144;444;5219;841;444;2,02;36,24;44,52;7;67;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,175;Q4;13;152;413;11394;236;401;0,60;74,96;38,24;0;30;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
8;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,171;Q4;23;172;567;7166;507;567;1,04;41,66;31,10;0;18;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,154;Q4;23;82;333;5628;100;323;0,34;68,63;43,19;0;27;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,132;Q4;7;239;816;4723;77;816;0,10;19,76;44,46;0;91;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";;-;7;172;154;4904;55;154;0,36;28,51;34,73;0;46;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
12;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";;-;4;46;180;1860;16;178;0,09;40,43;46,82;0;25;China;Asiatic Region;"";"2019-2022";"Biochemistry; Biotechnology; Cancer Research; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
