Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,856;Q1;220;69;203;4890;1108;194;4,51;70,87;47,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,368;Q1;106;54;165;4103;955;153;4,28;75,98;50,51;29;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;17530;"Social Forces";journal;"15347605, 00377732";2,257;Q1;151;63;175;4129;492;175;2,51;65,54;27,78;22;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,080;Q1;183;85;241;5111;892;239;3,39;60,13;69,05;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";1,561;Q1;44;124;249;3301;486;224;1,44;26,62;38,84;5;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
6;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,403;Q1;71;43;91;2531;228;89;2,59;58,86;29,03;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
7;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,977;Q1;118;203;542;6504;892;528;1,42;32,04;51,78;39;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,912;Q1;51;22;69;1147;85;69;0,92;52,14;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;100;1427;161;96;1,14;47,57;60,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
10;24470;"Childhood";journal;"09075682, 14617013";0,894;-;73;40;113;1618;214;102;1,47;40,45;77,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
11;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,860;Q1;36;38;124;1929;182;122;1,01;50,76;50,00;10;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,805;Q1;9;9;35;482;27;29;0,85;53,56;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,801;Q1;18;14;62;657;76;55;1,15;46,93;29,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;5700161756;"Anthropological Theory";journal;"14634996";0,739;Q1;63;30;80;1509;103;78;0,78;50,30;57,69;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;24606;"Anthrozoos";journal;"08927936";0,736;Q1;69;43;125;1948;254;125;1,93;45,30;59,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Education (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
16;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,719;Q1;36;24;52;1165;92;51;1,41;48,54;52,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
17;14234;"Cultural Studies";journal;"14664348, 09502386";0,692;Q1;62;43;141;1887;220;135;1,14;43,88;41,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;145733;"Sexualities";journal;"14617382, 13634607";0,692;Q1;73;52;165;2801;318;165;1,43;53,87;70,59;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
19;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,652;Q1;70;92;265;5271;450;258;1,83;57,29;51,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
20;15965;"Personal Relationships";journal;"13504126, 14756811";0,625;Q1;97;55;140;3075;172;140;1,13;55,91;62,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
21;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,623;Q1;51;57;123;2716;215;110;1,35;47,65;65,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
22;26809;"Identities";journal;"15473384, 1070289X";0,613;Q1;47;48;135;1741;190;133;1,33;36,27;57,69;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;18463;"Africa";journal;"00019720, 17500184";0,582;Q1;51;41;101;2141;71;94;0,52;52,22;41,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
24;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,579;Q1;31;27;64;1338;85;46;1,26;49,56;53,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Complementary and Alternative Medicine (Q1); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
25;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,561;Q1;46;29;51;2217;90;49;1,60;76,45;51,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
26;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,553;Q1;61;34;92;1083;104;70;0,99;31,85;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
27;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,529;Q1;56;32;101;1263;143;98;1,03;39,47;40,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
28;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,514;Q1;60;41;109;1645;257;109;1,93;40,12;32,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
29;19900191904;"Family Science";journal;"19424620, 19424639";0,499;Q1;24;0;51;0;62;47;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
30;145332;"Identity";journal;"15283488, 1532706X";0,493;Q1;39;20;61;1128;77;61;1,13;56,40;56,14;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
31;5600155023;"Ethnography";journal;"17412714, 14661381";0,490;Q1;57;39;85;1357;100;80;0,96;34,79;56,41;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;16601;"Ethnos";journal;"00141844, 1469588X";0,487;Q1;53;47;100;2068;148;96;1,50;44,00;46,51;2;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;17507;"Social Compass";journal;"00377686, 14617404";0,477;Q1;37;37;106;1438;93;98;0,94;38,86;58,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
34;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,466;Q1;58;26;69;1305;84;67;1,19;50,19;46,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,443;Q1;31;35;102;1620;112;100;0,99;46,29;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
36;26926;"African Studies Review";journal;"00020206";0,437;Q1;54;32;102;1516;109;90;0,92;47,38;54,29;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
37;21100775633;"IZA Journal of Migration";journal;"21939039";0,419;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,412;Q2;25;20;43;824;90;41;1,97;41,20;28,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
39;21100298059;"Tourism Social Science Series";book series;"15715043";0,376;Q2;10;0;47;0;22;10;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,374;Q2;25;21;64;866;92;59;1,22;41,24;40,91;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,345;Q2;10;9;32;482;33;28;1,14;53,56;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
42;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,336;Q2;20;19;39;671;37;37;0,52;35,32;81,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
43;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,326;Q2;15;13;39;834;50;32;1,45;64,15;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q1); Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;37485;"Plains Anthropologist";journal;"00320447";0,323;Q2;22;14;61;912;21;55;0,22;65,14;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
45;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,320;Q2;20;5;55;205;47;55;0,63;41,00;80,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
46;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,304;Q2;38;25;76;1157;71;69;0,80;46,28;70,59;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
47;18929;"African Studies";journal;"00020184, 14692872";0,297;Q2;30;34;76;1477;41;70;0,08;43,44;51,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,291;Q2;49;30;68;1264;69;64;0,64;42,13;51,11;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
49;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,282;Q2;20;17;56;775;38;55;0,55;45,59;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,279;Q2;27;26;97;858;76;79;0,59;33,00;76,92;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
51;5800196826;"Iran";journal;"05786967";0,278;Q2;10;19;38;782;12;35;0,41;41,16;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
52;29502;"Race and Class";journal;"03063968";0,274;Q2;47;26;97;1254;91;94;0,72;48,23;40,91;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,270;Q2;42;18;56;838;49;56;0,70;46,56;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
54;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,260;Q2;30;19;64;653;50;57;0,50;34,37;61,90;7;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
55;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,259;Q2;21;18;50;892;31;50;0,52;49,56;44,44;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
56;6000159531;"International Journal of Cultural Property";journal;"09407391";0,253;Q2;27;20;66;616;51;64;0,90;30,80;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
57;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,242;Q2;19;9;28;670;20;27;0,58;74,44;53,33;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,228;Q2;17;20;35;930;30;35;0,86;46,50;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
59;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,204;Q3;21;14;57;725;42;57;0,39;51,79;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,200;Q3;22;35;101;1774;42;100;0,32;50,69;36,17;9;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;12573;"Food and Foodways";journal;"15423484, 07409710";0,194;Q3;20;20;41;825;28;37;0,70;41,25;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
62;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,192;Q3;15;12;48;689;24;46;0,45;57,42;23,08;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;21100388414;"Crossings";journal;"20404352, 20404344";0,187;Q3;12;14;53;537;36;49;0,56;38,36;50,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
64;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,185;Q3;4;0;11;0;3;10;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
65;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,185;Q3;16;22;55;727;33;43;0,53;33,05;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
66;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,184;Q3;12;20;37;722;26;34;0,70;36,10;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q3)";"Social Sciences"
67;5600155209;"Modern Italy";journal;"13532944, 14699877";0,184;Q3;21;29;82;1152;37;73;0,44;39,72;53,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;19900191712;"General Anthropology";journal;"15371727, 19393466";0,182;Q3;7;6;27;34;7;20;0,06;5,67;85,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
69;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,176;Q3;7;13;25;712;7;25;0,28;54,77;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Archeology (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
70;19343;"Archives of Natural History";journal;"17556260, 02609541";0,173;Q3;12;34;105;1408;14;97;0,13;41,41;29,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
71;20087;"Folklore";journal;"0015587X, 14698315";0,171;Q3;21;19;56;979;22;56;0,33;51,53;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
72;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,170;Q3;21;22;60;1147;19;56;0,29;52,14;47,62;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
73;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,167;Q3;10;19;40;742;17;34;0,43;39,05;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
74;21100236835;"Italianist";journal;"1748619X, 02614340";0,157;Q3;9;32;112;1406;23;89;0,14;43,94;51,52;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
75;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,150;Q3;21;24;80;843;24;71;0,35;35,13;59,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
76;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,146;Q3;10;25;76;875;21;70;0,20;35,00;69,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
77;25354;"Canadian Journal of African Studies";journal;"00083968";0,143;Q3;15;20;76;1166;33;71;0,39;58,30;36,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
78;200147124;"Journal for Cultural Research";journal;"14797585";0,133;Q3;22;28;85;828;25;80;0,23;29,57;27,27;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
79;58669;"Research in Economic Anthropology";book series;"01901281";0,132;Q3;21;12;40;701;8;39;0,08;58,42;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,131;Q3;8;41;35;1814;6;32;0,13;44,24;71,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
81;5800207560;"Romani Studies";journal;"15280748";0,129;Q3;11;8;23;370;12;23;0,33;46,25;30,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
82;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,128;Q3;10;19;37;731;17;37;0,46;38,47;8,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Anthropology (Q3); Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
83;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,125;Q3;7;5;15;184;3;15;0,20;36,80;12,50;0;0;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
84;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q4;20;45;61;191;11;52;0,28;4,24;54,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
