Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,622;Q1;113;28;76;966;90;75;0,63;34,50;34,15;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
2;13989;"Palaeontologia Africana";journal;"00788554";0,606;Q2;28;9;30;493;29;30;0,80;54,78;11,11;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
3;24880;"South African Journal of Science";journal;"03708462, 00382353";0,592;Q1;69;141;423;3561;366;392;0,78;25,26;23,95;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
4;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,536;Q1;76;117;392;2734;549;336;1,27;23,37;19,93;23;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
5;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,535;Q2;47;91;131;1938;113;123;0,89;21,30;31,73;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;19375;"Water S.A.";journal;"18167950, 03784738";0,527;Q2;69;69;208;1596;131;205;0,54;23,13;28,89;3;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
7;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,451;Q2;63;68;180;1596;138;115;0,65;23,47;18,85;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,369;Q1;62;15;53;271;20;50;0,39;18,07;7,14;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
9;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;37;126;911;66;126;0,60;24,62;27,78;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
10;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,331;Q2;37;32;157;542;67;148;0,33;16,94;26,67;2;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
11;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,309;Q2;45;19;68;744;34;67;0,40;39,16;69,05;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
12;18625;"Koedoe";journal;"20710771, 00756458";0,293;Q3;34;17;56;501;31;56;0,38;29,47;23,53;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19103;"African Entomology";journal;"10213589";0,288;Q3;35;39;88;716;47;88;0,60;18,36;31,58;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
14;25823;"Complexity";journal;"10762787, 10990526";0,276;Q1;79;44;108;814;70;101;0,78;18,50;16,67;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;13511;"Shock and Vibration";journal;"10709622, 18759203";0,273;Q2;57;29;100;508;35;98;0,22;17,52;5,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;18349;"South African Medical Journal";journal;"02569574, 20785135";0,268;Q2;65;415;1340;2393;353;407;0,24;5,77;36,24;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,258;Q2;46;76;162;976;29;158;0,14;12,84;14,89;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
18;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,250;Q3;32;28;51;552;17;51;0,24;19,71;3,17;0;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;17323;"Bothalia";journal;"23119284, 00068241";0,247;Q3;26;30;104;752;26;103;0,27;25,07;10,53;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;54988;"South African Journal of Animal Sciences";journal;"03751589";0,207;Q4;40;35;103;1099;34;103;0,37;31,40;28,26;3;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,206;Q2;127;115;440;3187;183;433;0,42;27,71;23,63;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
22;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,195;Q3;19;37;88;1003;14;88;0,14;27,11;66,67;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,179;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
24;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,153;Q3;48;56;188;1305;47;149;0,27;23,30;34,85;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
25;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,140;Q2;27;28;67;282;4;49;0,07;10,07;8,33;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
26;16100154756;"Lexikos";journal;"16844904";0,124;Q2;19;23;22;346;3;19;0,14;15,04;27,27;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
27;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,123;Q3;26;47;130;999;13;116;0,13;21,26;26,96;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
28;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,123;Q3;24;62;105;286;18;105;0,18;4,61;28,26;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,121;Q3;25;41;84;148;16;82;0,19;3,61;31,37;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
30;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,121;Q3;26;48;102;1326;10;97;0,09;27,63;21,05;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;22301;"South African Journal of Surgery";journal;"00382361";0,117;Q4;25;27;85;446;17;65;0,15;16,52;11,11;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
32;21544;"South African Journal of Chemistry";journal;"03794350";0,111;Q4;27;12;50;266;6;50;0,08;22,17;12,00;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
33;27644;"Curationis";journal;"03798577";0,108;Q4;27;29;127;25;13;125;0,13;0,86;77,78;5;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;96519;"Southern African Journal of Critical Care";journal;"15628264";0,102;Q4;12;11;12;282;0;8;0,00;25,64;25,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
35;17500154725;"Acta Theologica";journal;"10158758";0,101;Q3;10;26;25;604;3;25;0,12;23,23;6,25;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
36;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;23;340;1;17;0,04;17,89;22,64;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
37;17700154930;"Missionalia";journal;"02569507";0,101;Q3;12;27;22;908;1;19;0,05;33,63;31,82;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
38;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;3;16;0;0;16;0,00;0,00;80,00;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;17;39;176;0;20;0,00;10,35;10,00;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
40;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;9;32;88;2;18;0,06;9,78;50,00;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
41;145316;"African Health Sciences";journal;"16806905";0,100;Q4;58;24;45;49;1;42;0,02;2,04;23,40;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;144682;"South African Family Practice";journal;"20786204, 20786190";0,100;Q4;25;138;154;1201;7;121;0,05;8,70;34,29;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,100;Q4;25;50;71;399;3;49;0,04;7,98;45,45;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
44;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";;-;22;15;0;228;0;0;0,00;15,20;18,18;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering";"Engineering"
45;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;9;24;153;1;24;0,06;17,00;14,29;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
46;19700182133;"South African Journal of Education";journal;"20763433, 02560100";;-;40;1;0;42;0;0;0,00;42,00;0,00;0;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education";"Social Sciences"
47;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";;-;12;48;0;537;0;0;0,00;11,19;6,98;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering";"Engineering"
