Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,093;Q1;80;34;103;2063;201;98;1,12;60,68;82,81;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;28836;"Nursing Ethics";journal;"09697330, 14770989";0,784;Q1;76;90;237;2182;308;185;1,06;24,24;75,82;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
3;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,668;Q1;35;17;61;769;114;40;2,09;45,24;25,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
4;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,653;Q1;42;35;91;1089;106;72;1,15;31,11;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,651;Q1;87;205;597;4138;937;534;1,60;20,19;42,38;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
6;27775;"Legal Medicine";journal;"18734162, 13446223";0,632;Q1;53;72;388;1489;339;382;0,73;20,68;37,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
7;28100;"BMC Medical Ethics";journal;"14726939";0,601;Q1;60;20;49;614;91;49;1,61;30,70;44,05;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
8;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,464;Q2;58;45;110;1308;126;103;0,88;29,07;19,57;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
9;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,433;Q2;30;38;33;988;29;29;0,88;26,00;51,92;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
10;13338;"Health Care Analysis";journal;"15733394, 10653058";0,422;Q2;44;26;86;1038;107;82;1,17;39,92;51,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
11;18993;"New Genetics and Society";journal;"14636778, 14699915";0,417;Q2;40;29;67;1192;70;62;1,12;41,10;61,82;9;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,401;Q2;74;57;132;1403;130;115;0,88;24,61;42,68;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
13;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,353;Q2;44;26;85;871;64;77;0,65;33,50;25,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,338;Q2;71;292;861;3288;555;416;0,60;11,26;36,51;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
15;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,324;Q3;35;23;75;808;75;59;1,12;35,13;55,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;13371;"HEC Forum";journal;"09562737, 15728498";0,297;Q3;28;25;71;759;56;68;0,81;30,36;50,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
17;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,296;Q3;41;52;177;1027;88;169;0,36;19,75;29,69;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
18;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,294;Q3;47;33;84;1117;59;72;0,56;33,85;66,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
19;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,288;Q3;42;71;167;1705;113;143;0,67;24,01;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
20;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;-;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
21;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,264;Q3;47;62;171;1426;134;153;0,61;23,00;38,46;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
22;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,237;Q3;22;32;130;643;47;105;0,40;20,09;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
23;144919;"Ethik in der Medizin";journal;"09357335";0,130;Q4;14;35;119;713;33;94;0,24;20,37;20,69;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
24;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,129;Q4;18;24;71;748;15;44;0,19;31,17;57,69;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
25;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,104;Q4;9;34;119;377;11;107;0,11;11,09;31,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
26;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
27;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;194;601;4808;12;498;0,02;24,78;15,00;4;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
28;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;35;102;726;3;90;0,04;20,74;43,48;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
