Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,623;Q1;81;38;130;1293;270;130;2,21;34,03;28,95;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,486;Q1;48;21;59;566;82;59;1,38;26,95;11,43;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;19700175257;"Algebra and Number Theory";journal;"19370652";1,789;Q1;33;72;206;2236;200;206;0,96;31,06;14,17;1;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,694;Q1;110;60;411;1797;845;411;1,91;29,95;14,93;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;27417;"Transformation Groups";journal;"1531586X, 10834362";1,389;Q1;37;49;130;1314;122;130;0,90;26,82;11,54;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,142;Q1;53;89;319;1775;467;319;1,49;19,94;27,22;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
7;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,119;Q1;83;399;1449;8887;1136;1446;0,78;22,27;22,55;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
8;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,923;Q1;50;236;853;4479;630;852;0,74;18,98;20,53;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
9;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,916;Q1;35;22;54;739;121;54;2,42;33,59;2,38;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,897;Q1;108;396;1358;8227;1532;1352;1,07;20,78;26,29;4;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
11;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,838;Q1;24;26;49;706;44;49;0,48;27,15;5,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
12;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,775;Q2;55;40;114;1067;173;114;1,44;26,68;14,06;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Control and Optimization (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
13;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,690;Q2;27;45;175;1361;162;172;0,74;30,24;23,53;5;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
14;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,677;Q2;74;528;1184;17341;2861;1184;2,62;32,84;32,67;0;76;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
15;25800;"Communications in Algebra";journal;"00927872, 15324125";0,646;Q2;68;401;1198;7422;696;1198;0,58;18,51;24,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
16;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,612;Q2;13;37;105;847;49;105;0,46;22,89;15,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
17;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,593;Q2;25;140;93;3443;191;91;1,75;24,59;19,42;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
18;26468;"Semigroup Forum";journal;"00371912, 14322137";0,581;Q2;39;84;227;1516;154;226;0,49;18,05;21,57;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
19;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,555;Q3;35;46;161;801;110;160;0,64;17,41;36,84;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
20;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,488;Q3;65;74;261;1996;240;254;0,92;26,97;22,64;0;0;United States;Northern America;"Academic Press";"1985-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
21;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,487;Q3;42;36;124;995;143;124;1,17;27,64;27,87;0;1;United States;Northern America;"Springer New York";"1995-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
22;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,458;Q3;21;54;156;1219;86;153;0,52;22,57;15,63;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
23;144635;"Algebra and Logic";journal;"00025232";0,446;Q3;28;46;128;674;66;126;0,58;14,65;32,14;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q3); Analysis (Q3); Logic (Q3)";"Mathematics"
24;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,429;Q3;16;27;83;479;35;83;0,43;17,74;24,49;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
25;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,357;Q3;25;34;90;837;97;89;1,08;24,62;33,77;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
26;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,260;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics; Medicine"
27;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,181;Q4;13;73;30;1252;20;30;0,67;17,15;27,93;0;4;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
28;26467;"Fibonacci Quarterly";journal;"00150517";0,128;Q4;29;39;168;428;47;154;0,24;10,97;16,67;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
29;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";;-;11;117;0;2368;0;0;0,00;20,24;29,00;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Numerical Analysis; Statistics and Probability; Theoretical Computer Science";"Mathematics"
30;21101030113;"Integers";journal;"15531732";;-;6;71;0;990;0;0;0,00;13,94;17,29;0;0;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
31;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;12;0;163;0;0;0,00;13,58;28,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
32;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;30;38;421;15;38;0,39;14,03;5,13;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
33;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;3;0;61;0;0;0,00;20,33;20,00;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
34;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;30;58;1156;125;57;2,16;38,53;21,92;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
