Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";0,104;Q4;3;23;86;395;4;86;0,06;17,17;53,13;0;11;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis (Q4); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
88;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,149;Q4;21;64;177;1520;144;177;0,78;23,75;35,76;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
87;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,200;Q4;15;138;314;3828;277;314;0,64;27,74;40,00;0;94;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
86;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,202;Q4;23;53;187;1803;130;184;0,65;34,02;32,81;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
85;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,203;Q4;18;75;223;2090;197;216;0,79;27,87;36,61;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
84;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,205;Q4;18;42;90;1604;97;88;1,25;38,19;34,62;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
83;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,208;Q4;8;24;110;782;69;107;0,65;32,58;27,42;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
82;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,209;Q4;23;13;149;430;82;146;0,61;33,08;38,24;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
81;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,213;Q4;19;67;222;1770;125;222;0,58;26,42;26,42;0;10;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
80;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,230;Q4;31;21;62;661;44;62;0,70;31,48;14,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
79;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,248;Q4;33;63;275;1931;265;272;0,87;30,65;25,29;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
